"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","FINAL","1073744028","DD2 MAX","Race","2022-12-18 17:15:00 UTC","2022-12-18 17:28:43 UTC","PROVISIONAL","15","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GONÇALO COUTINHO","1","1","511","DD2","3","3","","","","0","15","663.791","15","43.765","85.548","84.605","15.600000000000001","0"
"DYLAN LIMA","2","2","574","DD2","4","4","5.903","","5.903","5.903","15","669.694","8","44.042","85.01","83.859","15.600000000000001","0"
"MATEUS JESUS","3","3","505","DD2","5","5","0.200","","6.103","6.103","15","669.894","8","43.891","85.302","83.834","15.600000000000001","0","PORTUGAL"
"MANUEL TEIXEIRA","4","4","577","DD2","8","8","0.943","","7.046","7.046","15","670.837","11","43.888","85.308","83.716","15.600000000000001","0"
"JOÃO RODRIGUES","5","5","534","DD2","7","7","3.831","","10.877","10.877","15","674.668","11","44.185","84.735","83.241","15.600000000000001","0"
"LUIS ESCORCIO","6","6","593","DD2","10","10","2.360","","13.237","13.237","15","677.028","10","44.452","84.226","82.951","15.600000000000001","0"
"FRANCISCO MORA","7","7","526","DD2","6","6","3.506","","16.743","16.743","15","680.534","11","43.656","85.761","82.523","15.600000000000001","0"
"JOÃO DINIS","8","8","575","DD2","1","1","1 Lap","","1 Lap","23.634","14","687.425","9","43.584","85.903","76.25","14.56","0"
"EDUARDO LEITÃO","9","9","524","DD2","9","9","10 Laps","","11 Laps","11 Laps","4","180.846","3","43.958","85.172","82.811","4.16","0"
"MARTIN NUNES","10","10","573","DD2","2","2","1.545","","11 Laps","11 Laps","4","182.391","3","43.914","85.258","82.109","4.16","0"
