"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","FINAL","1073744027","MASTER","Race","2022-12-18 16:35:00 UTC","2022-12-18 16:47:51 UTC","PROVISIONAL","15","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"AUGUSTO SILVA","1","1","468","MASTER","2","2","","","","0","15","680.359","4","45.041","83.124","82.545","15.600000000000001","0","PORTUGAL"
"SOFIA CORREIA","2","2","416","MASTER","3","3","1.270","","1.270","1.27","15","681.629","6","44.999","83.202","82.391","15.600000000000001","0","PORTUGAL"
"ANDRÉ  SILVA","3","3","402","MASTER","6","6","2.465","","3.735","3.735","15","684.094","6","45.186","82.858","82.094","15.600000000000001","0"
"JOÃO SILVA","4","4","418","MASTER","5","5","1.808","","5.543","5.543","15","685.902","6","45.29","82.667","81.878","15.600000000000001","0","PORTUGAL"
"DINARTE NÓBREGA","5","5","420","MASTER","7","7","0.561","","6.104","6.104","15","686.463","13","45.115","82.988","81.811","15.600000000000001","0"
"FABIO AGUIAR","6","6","421","MASTER","9","9","3.144","","9.248","9.248","15","689.607","10","45.465","82.349","81.438","15.600000000000001","0"
"PEDRO FERREIA","7","7","413","MASTER","10","10","19.931","","29.179","29.179","15","709.538","5","46.153","81.121","79.15","15.600000000000001","0"
"FRANCISCO RODRIGUEZ MATEOS","8","8","412","MASTER","1","1","6 Laps","","6 Laps","6 Laps","9","407.043","8","45.062","83.086","82.782","9.36","0"
"RUI VIEIRA","9","9","407","MASTER","4","4","3 Laps","","9 Laps","9 Laps","6","274.244","6","45.064","83.082","81.912","6.24","0"
"ADAMS CHRISTOPHE","10","10","455","MASTER","13","13","6.939","","9 Laps","9 Laps","6","281.183","3","46.051","81.301","79.891","6.24","0"
"JOÃO FILIPE CAMACHO","11","11","440","MASTER","11","11","1 Lap","","10 Laps","10 Laps","5","237.736","2","46.577","80.383","78.743","5.2","0"
"MIGUEL SOUSA","12","12","408","MASTER","8","8","1 Lap","","11 Laps","11 Laps","4","193.69","2","46.081","81.248","77.319","4.16","0"
"ANA TOYAS","13","13","461","MASTER","12","12","3 Laps","","14 Laps","14 Laps","1","50.122","1","48.882","76.593","74.698","1.04","0"
