"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","PRÉ-FINAL","1073744034","DD2 MASTER","Race","2022-12-18 13:30:00 UTC","2022-12-18 13:39:34 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO RIBEIRO","1","1","685","DD2 MASTER","2","2","","","","0","12","535.543","10","44.351","84.417","83.892","12.48","0"
"FERNANDO ALVES","2","2","680","DD2 MASTER","4","4","1.623","","1.623","1.623","12","537.166","9","44.4","84.324","83.639","12.48","0"
"JAVIER CAMPO","3","3","671","DD2 MASTER","1","1","0.053","","1.676","1.676","12","537.219","8","44.314","84.488","83.631","12.48","0"
"ANTONIO TEIXEIRA","4","4","677","DD2 MASTER","6","6","3.325","","5.001","5.001","12","540.544","6","44.526","84.086","83.116","12.48","0"
"JOAO  DIAS","5","5","655","DD2 MASTER","3","3","0.979","","5.980","5.98","12","541.523","8","44.247","84.616","82.966","12.48","0","PORTUGAL"
"JOÃO BARROS","6","6","646","DD2 MASTER","5","5","3.961","","9.941","9.941","12","545.484","6","45.05","83.108","82.364","12.48","0"
"BRAVO LIMA ","7","7","625","DD2 MASTER","7","7","3.779","","13.720","13.72","12","549.263","4","44.908","83.37","81.797","12.48","0"
"NELSON SILVA","8","8","614","DD2 MASTER","9","9","0.548","","14.268","14.268","12","549.811","4","45.286","82.675","81.715","12.48","0"
"MANUEL MARTINS","9","9","627","DD2 MASTER","8","8","0.756","","15.024","15.024","12","550.567","4","45.08","83.052","81.603","12.48","0"
"CHARLES DELBRASSINE","10","10","699","DD2 MASTER","10","10","1 Lap","","1 Lap","30.02","11","565.563","2","48.523","77.159","72.819","11.440000000000001","0"
"JOÃO RODRIGUES","11","11","683","DD2 MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
