"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484429-20221218","TAÇA DA MADEIRA 2022 - PEDRO PAIXÃO","2022-12-18 09:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","TREINOS CRONOMETRADOS","1073744049","DD2 MASTER","Practice","2022-12-18 11:36:00 UTC","2022-12-18 11:25:52 UTC","PROVISIONAL","10","https://racehero.io/events/taca-da-madeira-2022-pedro-paixao/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER CAMPO","1","1","671","DD2 MASTER","1","1","","","","0","6","288.348","4","43.837","85.407","77.906","6.24","0"
"PEDRO RIBEIRO","2","2","685","DD2 MASTER","6","","0.115","","0.115","2:50.589","8","458.937","5","43.952","85.184","65.264","8.32","0"
"JOAO  DIAS","3","3","655","DD2 MASTER","2","2","0.001","","0.116","1 Lap","5","247.171","3","43.953","85.182","75.737","5.2","0","PORTUGAL"
"FERNANDO ALVES","4","4","680","DD2 MASTER","7","","0.092","","0.208","4:20.355","10","548.703","7","44.045","85.004","68.234","10.4","0"
"ANTONIO TEIXEIRA","5","5","677","DD2 MASTER","8","","0.424","","0.632","1:25.498","6","373.846","4","44.469","84.193","60.089","6.24","0"
"JOÃO BARROS","6","6","646","DD2 MASTER","11","","0.180","","0.812","2:55.016","5","463.364","3","44.649","83.854","40.4","5.2","0"
"BRAVO LIMA ","7","7","625","DD2 MASTER","3","3","0.153","","0.965","2 Laps","4","205.198","3","44.802","83.568","72.983","4.16","0"
"MANUEL MARTINS","8","8","627","DD2 MASTER","10","","0.254","","1.219","2:28.811","7","437.159","4","45.056","83.097","59.951","7.28","0"
"JOÃO RODRIGUES","9","9","683","DD2 MASTER","9","","0.089","","1.308","57.199","5","345.547","2","45.145","82.933","54.175","5.2","0"
"NELSON SILVA","10","10","614","DD2 MASTER","4","4","0.264","","1.572","1:08.784","7","357.132","6","45.409","82.451","73.385","7.28","0"
"CHARLES DELBRASSINE","11","11","699","DD2 MASTER","5","5","1.576","","3.148","2 Laps","4","239.479","2","46.985","79.685","62.536","4.16","0"
"DIOGO FERNANDES","12","12","650","DD2 MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
