"Event ID","Event Name","Started At","Ended At"
"521-16-2147484007-20190928","MARRS 9 with NJRRS [#19-R-6173]","2019-09-28 12:15:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Grp 2 SSM","1073743295","Grp 2 SSM Race 2","Race","2019-09-29 13:35:00 UTC","2019-09-29 14:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-9-with-njrrs-19-r-6173/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Richard Hromin","1","1","11","SSM","4","4","","","","0","20","1776.688","18","87.856","81.952","81.05","40.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","2","RP Performance / VCF","White"
"David Stern","2","2","07","SSM","2","2","0.016","","0.016","0.016","20","1776.704","18","87.824","81.982","81.049","40.0","0","Mazda Miata","Delaplane VA","WDC","464497","2","Capital Car Care","Silver"
"Ryan Maloney","3","3","15","SSM","1","1","0.481","","0.497","0.497","20","1777.185","18","87.826","81.98","81.027","40.0","0","Mazda Miata","Dayton MD","WDC","530766","2","Its Not That Bad","Blue"
"Daniel Conway","4","4","7","SSM","3","3","1.434","","1.931","1.931","20","1778.619","18","88.199","81.634","80.962","40.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","2","RP Performance / Empire Pizza / Team Crucible","White"
"Paul Wight","5","5","77","SSM","7","7","13.116","","15.047","15.047","20","1791.735","6","88.3","81.54","80.369","40.0","0","Mazda Miata","Oakton VA","WDC","461124","2","Hotztuff Racing","Grey"
"Jeff Horowitz","6","6","56","SSM","10","10","6.152","","21.199","21.199","20","1797.887","19","89.333","80.597","80.094","40.0","0","Mazda Miata","Towson MD","WDC","479141","2","Hotztuff Racing","Black"
"Ryan Moran","7","7","88","SSM","15","15","0.097","","21.296","21.296","20","1797.984","15","89.243","80.679","80.09","40.0","0","Mazda Miata","Leesburg VA","WDC","401189","2","Kopp Motorsports","Dark Silver"
"Jairo Pena","8","8","58","SSM","18","18","11.947","","33.243","33.243","20","1809.931","10","89.333","80.597","79.561","40.0","0","Mazda Miata","Catharpin VA","WDC","529134","2","Black"
"Michael Cohen","9","9","54","SSM","9","9","0.310","","33.553","33.553","20","1810.241","7","89.314","80.614","79.547","40.0","0","Mazda Miata","Owings Mills MD","WDC","452581","2","Glass Jacobson Financial Group","Blue/orange"
"Scott O'Rourke","10","10","32","SSM","5","5","4.330","","37.883","37.883","20","1814.571","14","88.249","81.587","79.358","40.0","0","Mazda Miata","Baltimore MD","WDC","480611","2","ZeroFOX & MEATHEAD Racing","Purple"
"Andy O'Brien","11","11","14","SSM","12","12","1.314","","39.197","39.197","20","1815.885","20","89.824","80.157","79.3","40.0","0","Mazda Miata","Winchester VA","WDC","548266","2","RP Performance","Blue"
"Richard Yura","12","12","61","SSM","21","21","3.231","","42.428","42.428","20","1819.116","19","89.98","80.018","79.159","40.0","0","Mazda Miata","Fairfax VA","WDC","449854","2","YURAmotorsports and Windsor Customs","Gray on Fire"
"Benjamin Jones","13","13","10","SSM","19","19","0.464","","42.892","42.892","20","1819.58","14","89.846","80.137","79.139","40.0","0","Mazda Miata","Midlothian VA","WDC","502168","2","RP Performance","Black"
"Stuart Smith","14","14","82","SSM","24","24","11.273","","54.165","54.165","20","1830.853","11","90.205","79.818","78.652","40.0","0","Mazda Miata","Boonsboro MD","WDC","473892","2","Broad Axe Racing/Weekend Warrior","Blue"
"James Roberts","15","15","6","SSM","22","22","0.966","","55.131","55.131","20","1831.819","9","90.318","79.718","78.61","40.0","0","Mazda Miata","Mount Joy PA","SUS","397904","2","Jim Roberts West Main Auto","Yellow w/black"
"James Foster","16","16","79","SSM","28","28","1.391","","56.522","56.522","20","1833.21","18","90.459","79.594","78.551","40.0","0","Mazda Miata","Baltimore MD","WDC","531982","2"
"Raymond Heath","17","17","9","SSM","26","26","1.978","","58.500","58.5","20","1835.188","15","90.614","79.458","78.466","40.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","2","RHR & L LLC / Windsor Customs LLC.","Red & White"
"Barry Brown","18","18","5","SSM","23","23","12.794","","1:11.294","1:11.294","20","1847.982","8","90.834","79.265","77.923","40.0","0","Mazda Miata","Lorton VA","WDC","201662","2","Springfield Auto Body","White"
"John Maslin","19","19","62","SSM","29","29","0.543","","1:11.837","1:11.837","20","1848.525","17","91.034","79.091","77.9","40.0","0","Mazda Miata","Ellicott City MD","WDC","383713","2","White"
"James Small","20","20","74","SSM","25","25","16.077","","1:27.914","1:27.914","20","1864.602","18","90.931","79.181","77.228","40.0","0","Mazda Miata","Williamsburg VA","BRR","493946","2","RP Performance","Yellow"
"Heath Verdak","21","21","28","SSM","31","31","0.538","","1:28.452","1:28.452","20","1865.14","17","91.317","78.846","77.206","40.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","2","Cowles racing","blue"
"Hector Garrido","22","22","64","SSM","30","30","1 Lap","","1 Lap","11.937","19","1788.625","3","92.033","78.233","76.483","38.0","0","Mazda Miata","Woodbridge VA","WDC","448558","2","RP Performance","Black"
"Cristobal Rodriguez","23","23","37","SSM","34","34","1 Lap","","2 Laps","39.438","18","1816.126","5","96.464","74.639","71.361","36.0","0","Mazda Miata","Washington DC","WDC","355436","2","Grey"
"Derrick Rychlik","24","24","89","SSM","13","13","4 Laps","","6 Laps","6 Laps","14","1287.708","3","90.449","79.603","78.279","28.0","0","Mazda Miata","Bristow VA","WDC","497733","2","RP Performance/American Aviation","Black"
"Brian Donati","25","25","73","SSM","32","32","2 Laps","","8 Laps","8 Laps","12","1163.175","9","94.601","76.109","74.279","24.0","0","Mazda Miata","Round Hill VA","WDC","482591","2","RP Performace","Red"
"Gary Shenk","26","26","25","SSM","14","14","1 Lap","","9 Laps","9 Laps","11","993.883","11","89.336","80.595","79.687","22.0","0","Mazda Miata","Lititz PA","SUS","386467","2","JaG Motorsports","Red"
"Robert Conner","27","27","70","SSM","33","33","2 Laps","","11 Laps","11 Laps","9","871.346","2","94.683","76.043","74.368","18.0","0","Mazda Miata","Stafford VA","WDC","437824","2","RP Performance","White"
"David Biegert","28","28","1","SSM","8","8","1 Lap","","12 Laps","12 Laps","8","719.583","6","89.106","80.803","80.046","16.0","0","Mazda Miata","Warrenton VA","WDC","479527","2","silver/black"
"Victor Disharoon","29","29","55","SSM","6","6","1 Lap","","13 Laps","13 Laps","7","624.667","5","88.372","81.474","80.683","14.0","0","Mazda Miata","Salisbury MD","WDC","529923","2","White"
"Peter Kaufman","30","30","99","SSM","11","11","6 Laps","","19 Laps","19 Laps","1","93.549","1","92.602","77.752","76.965","2.0","0","Mazda Miata","Potomac MD","WDC","482445","2","Hotztuff Racing; Index Finger Racing","White"
"Jay Bindrim","31","31","83","SSM","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nokesville VA","WDC","529672","2","Red/Black"
"Louis Interdonato","32","32","90","SSM","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","2","Capitol Plumbing & Heating, Inc","Black"
"Marc Flitcroft","33","33","2","SSM","20","20","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Berryville VA","WDC","428112","2","Security Associates/Performance Auto Works/Monkey Butt Racing","Yellow"
"Anthony Touset","34","34","23","SSM","27","27","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ashburn VA","WDC","424912","2","RP Performance","White"
