"Event ID","Event Name","Started At","Ended At"
"521-16-2147484007-20190928","MARRS 9 with NJRRS [#19-R-6173]","2019-09-28 12:15:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Grp 2 SSM","1073743294","Grp 2 SSM Race 1","Race","2019-09-28 15:45:00 UTC","2019-09-28 16:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-9-with-njrrs-19-r-6173/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David Stern","1","1","07","SSM","2","2","","","","0","15","1534.074","10","88.484","81.371","70.401","30.0","0","Mazda Miata","Delaplane VA","WDC","464497","2","Capital Car Care","Silver"
"Richard Hromin","2","2","11","SSM","4","4","0.154","","0.154","0.154","15","1534.228","10","88.367","81.478","70.394","30.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","2","RP Performance / VCF","White"
"Ryan Maloney","3","3","15","SSM","1","1","0.078","","0.232","0.232","15","1534.306","6","88.583","81.28","70.39","30.0","0","Mazda Miata","Dayton MD","WDC","530766","2","Its Not That Bad","Blue"
"Daniel Conway","4","4","7","SSM","3","3","6.556","","6.788","6.788","15","1540.862","10","88.745","81.131","70.091","30.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","2","RP Performance / Empire Pizza / Team Crucible","White"
"Scott O'Rourke","5","5","32","SSM","5","5","0.135","","6.923","6.923","15","1540.997","11","88.879","81.009","70.084","30.0","0","Mazda Miata","Baltimore MD","WDC","480611","2","ZeroFOX & MEATHEAD Racing","Purple"
"Victor Disharoon","6","6","55","SSM","6","6","0.007","","6.930","6.93","15","1541.004","8","88.528","81.33","70.084","30.0","0","Mazda Miata","Salisbury MD","WDC","529923","2","White"
"David Biegert","7","7","1","SSM","8","8","1.873","","8.803","8.803","15","1542.877","13","88.889","81.0","69.999","30.0","0","Mazda Miata","Warrenton VA","WDC","479527","2","silver/black"
"Paul Wight","8","8","77","SSM","7","7","1.978","","10.781","10.781","15","1544.855","9","89.491","80.455","69.909","30.0","0","Mazda Miata","Oakton VA","WDC","461124","2","Hotztuff Racing","Grey"
"Michael Cohen","9","9","54","SSM","9","9","0.428","","11.209","11.209","15","1545.283","7","89.147","80.765","69.89","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","2","Glass Jacobson Financial Group","Blue/orange"
"Jeff Horowitz","10","10","56","SSM","11","11","1.110","","12.319","12.319","15","1546.393","11","89.2","80.717","69.84","30.0","0","Mazda Miata","Towson MD","WDC","479141","2","Hotztuff Racing","Black"
"Ryan Moran","11","11","88","SSM","15","15","12.248","","24.567","24.567","15","1558.641","7","90.127","79.887","69.291","30.0","0","Mazda Miata","Leesburg VA","WDC","401189","2","Kopp Motorsports","Dark Silver"
"Andy O'Brien","12","12","14","SSM","12","12","0.154","","24.721","24.721","15","1558.795","14","90.335","79.703","69.284","30.0","0","Mazda Miata","Winchester VA","WDC","548266","2","RP Performance","Blue"
"Gary Shenk","13","13","25","SSM","14","14","0.435","","25.156","25.156","15","1559.23","9","90.169","79.85","69.265","30.0","0","Mazda Miata","Lititz PA","SUS","386467","2","JaG Motorsports","Red"
"Peter Kaufman","14","14","99","SSM","10","10","0.651","","25.807","25.807","15","1559.881","8","90.277","79.755","69.236","30.0","0","Mazda Miata","Potomac MD","WDC","482445","2","Hotztuff Racing; Index Finger Racing","White"
"Derrick Rychlik","15","15","89","SSM","13","13","0.676","","26.483","26.483","15","1560.557","15","90.398","79.648","69.206","30.0","0","Mazda Miata","Bristow VA","WDC","497733","2","RP Performance/American Aviation","Black"
"Louis Interdonato","16","16","90","SSM","17","17","8.473","","34.956","34.956","15","1569.03","13","91.001","79.12","68.832","30.0","0","Mazda Miata","Manassas VA","WDC","300699","2","Capitol Plumbing & Heating, Inc","Black"
"James Roberts","17","17","6","SSM","22","22","2.794","","37.750","37.75","15","1571.824","11","91.16","78.982","68.71","30.0","0","Mazda Miata","Mount Joy PA","SUS","397904","2","Jim Roberts West Main Auto","Yellow w/black"
"Jairo Pena","18","18","58","SSM","18","18","3.146","","40.896","40.896","15","1574.97","13","91.328","78.837","68.573","30.0","0","Mazda Miata","Catharpin VA","WDC","529134","2","Black"
"Marc Flitcroft","19","19","2","SSM","20","20","0.031","","40.927","40.927","15","1575.001","15","90.389","79.656","68.571","30.0","0","Mazda Miata","Berryville VA","WDC","428112","2","Security Associates/Performance Auto Works/Monkey Butt Racing","Yellow"
"Stuart Smith","20","20","82","SSM","24","24","1.171","","42.098","42.098","15","1576.172","11","90.749","79.34","68.52","30.0","0","Mazda Miata","Boonsboro MD","WDC","473892","2","Broad Axe Racing/Weekend Warrior","Blue"
"Benjamin Jones","21","21","10","SSM","19","19","3.687","","45.785","45.785","15","1579.859","5","91.813","78.42","68.361","30.0","0","Mazda Miata","Midlothian VA","WDC","502168","2","RP Performance","Black"
"Raymond Heath","22","22","9","SSM","27","27","0.838","","46.623","46.623","15","1580.697","13","90.952","79.163","68.324","30.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","2","RHR & L LLC / Windsor Customs LLC.","Red & White"
"James Foster","23","23","79","SSM","26","26","0.741","","47.364","47.364","15","1581.438","5","91.588","78.613","68.292","30.0","0","Mazda Miata","Baltimore MD","WDC","531982","2"
"Barry Brown","24","24","5","SSM","23","23","0.124","","47.488","47.488","15","1581.562","14","90.773","79.319","68.287","30.0","0","Mazda Miata","Lorton VA","WDC","201662","2","Springfield Auto Body","White"
"Hector Garrido","25","25","64","SSM","29","29","2.148","","49.636","49.636","15","1583.71","11","91.999","78.262","68.194","30.0","0","Mazda Miata","Woodbridge VA","WDC","448558","2","RP Performance","Black"
"John Maslin","26","26","62","SSM","30","30","0.227","","49.863","49.863","15","1583.937","15","91.666","78.546","68.185","30.0","0","Mazda Miata","Ellicott City MD","WDC","383713","2","White"
"James Small","27","27","74","SSM","28","28","14.487","","1:04.350","1:04.35","15","1598.424","9","90.882","79.224","67.567","30.0","0","Mazda Miata","Williamsburg VA","BRR","493946","2","RP Performance","Yellow"
"Heath Verdak","28","28","28","SSM","31","31","5.144","","1:09.494","1:09.494","15","1603.568","15","92.555","77.792","67.35","30.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","2","Cowles racing","blue"
"Brian Donati","29","29","73","SSM","33","33","1 Lap","","1 Lap","1 Lap","14","1533.854","11","94.905","75.865","65.717","28.0","0","Mazda Miata","Round Hill VA","WDC","482591","2","RP Performace","Red"
"Robert Conner","30","30","70","SSM","32","32","17.003","","1 Lap","16.783","14","1550.857","12","95.849","75.118","64.996","28.0","0","Mazda Miata","Stafford VA","WDC","437824","2","RP Performance","White"
"Cristobal Rodriguez","31","31","37","SSM","34","34","42.632","","1 Lap","59.415","14","1593.489","10","98.292","73.251","63.257","28.0","0","Mazda Miata","Washington DC","WDC","355436","2","Grey"
"Richard Yura","32","32","61","SSM","21","21","2 Laps","","3 Laps","49.981","12","1584.055","9","90.179","79.841","54.544","24.0","0","Mazda Miata","Fairfax VA","WDC","449854","2","YURAmotorsports and Windsor Customs","Gray on Fire"
"Jay Bindrim","33","33","83","SSM","16","16","12 Laps","","15 Laps","15 Laps","0","1.442","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nokesville VA","WDC","529672","2","Red/Black"
"Anthony Touset","34","34","23","SSM","25","25","1.132","","15 Laps","15 Laps","0","2.574","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ashburn VA","WDC","424912","2","RP Performance","White"
