"Event ID","Event Name","Started At","Ended At"
"521-16-2147484007-20190928","MARRS 9 with NJRRS [#19-R-6173]","2019-09-28 12:15:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Grp 2 SSM","1073743293","Grp 2 SSM Qualifying","Qualifying","2019-09-28 12:35:00 UTC","2019-09-28 12:46:30 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-9-with-njrrs-19-r-6173/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Maloney","1","1","15","SSM","4","4","","","","0","8","749.403","8","87.282","82.491","76.861","16.0","0","Mazda Miata","Dayton MD","WDC","530766","2","Its Not That Bad","Blue"
"David Stern","2","2","07","SSM","3","3","0.205","","0.205","2.07","8","751.473","7","87.487","82.298","76.649","16.0","0","Mazda Miata","Delaplane VA","WDC","464497","2","Capital Car Care","Silver"
"Daniel Conway","3","3","7","SSM","1","1","0.194","","0.399","1.864","8","751.267","8","87.681","82.116","76.67","16.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","2","RP Performance / Empire Pizza / Team Crucible","White"
"Richard Hromin","4","4","11","SSM","2","2","0.193","","0.592","1.053","8","750.456","7","87.874","81.935","76.753","16.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","2","RP Performance / VCF","White"
"Scott O'Rourke","5","5","32","SSM","6","6","0.384","","0.976","5.058","8","754.461","7","88.258","81.579","76.346","16.0","0","Mazda Miata","Baltimore MD","WDC","480611","2","ZeroFOX & MEATHEAD Racing","Purple"
"Victor Disharoon","6","6","55","SSM","31","31","0.011","","0.987","35.092","8","784.495","7","88.269","81.569","73.423","16.0","0","Mazda Miata","Salisbury MD","WDC","529923","2","White"
"Paul Wight","7","7","77","SSM","5","5","0.224","","1.211","4.97","8","754.373","7","88.493","81.362","76.355","16.0","0","Mazda Miata","Oakton VA","WDC","461124","2","Hotztuff Racing","Grey"
"David Biegert","8","8","1","SSM","15","15","0.158","","1.369","18.936","8","768.339","7","88.651","81.217","74.967","16.0","0","Mazda Miata","Warrenton VA","WDC","479527","2","silver/black"
"Michael Cohen","9","9","54","SSM","10","10","0.231","","1.600","12.155","8","761.558","4","88.882","81.006","75.634","16.0","0","Mazda Miata","Owings Mills MD","WDC","452581","2","Glass Jacobson Financial Group","Blue/orange"
"Peter Kaufman","10","10","99","SSM","9","9","0.434","","2.034","1 Lap","7","673.267","4","89.316","80.613","74.859","14.0","0","Mazda Miata","Potomac MD","WDC","482445","2","Hotztuff Racing; Index Finger Racing","White"
