"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MOTO 1","1073743995","MX2 JUNIOR A","Race","2020-10-25 03:15:00 UTC","2020-10-25 03:39:46 UTC","PROVISIONAL","14","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DWI PANCA PANDAWA","1","1","255","","3","3","","","","0","14","1401.895","8","98.111","55.04","53.927","21.0","0","JABAR","BINTANG 3 VMX"
"NAKAMI VIDI MAKARIM","2","2","29A","","4","4","1.148","","1.148","1.148","14","1403.043","7","97.648","55.301","53.883","21.0","0","PAPUA","BINTANG 3 VMX"
"RACHA PRABU FERDIANSYAH","3","3","7","","7","7","2.140","","3.288","3.288","14","1405.183","9","97.495","55.387","53.801","21.0","0","JAKARTA","CHA7 MX PRO RACING"
"DARISH NAIL BUDIMAN","4","4","215","","8","8","12.295","","15.583","15.583","14","1417.478","8","98.517","54.813","53.334","21.0","0","BANDUNG","IWAN HERMAWAN MX JABAR"
"M ARSENIO AL GIFARI","5","5","114","","12","12","5.994","","21.577","21.577","14","1423.472","8","97.422","55.429","53.11","21.0","0","JAKARTA","JNE EXPRESS NICE PROPERTY MADEWA MX"
"LUTFI PETRIK","6","6","31","","6","6","14.619","","36.196","36.196","14","1438.091","6","99.696","54.165","52.57","21.0","0","TASIKMALAYA","IH MX SCHOOL MX JABAR"
"M ZIDANE PRATAMA","7","7","4","","1","1","2.960","","39.156","39.156","14","1441.051","6","99.621","54.205","52.462","21.0","0","BLITAR","SND"
"DEKA PRATAMA","8","8","27","","9","9","20.745","","59.901","59.901","14","1461.796","10","100.583","53.687","51.717","21.0","0","BANDUNG BARAT","DK RACING WMC"
"I KADEK KOMPYANG FAJAR OCA","9","9","115A","","5","5","23.249","","1:23.150","1:23.15","14","1485.045","6","102.453","52.707","50.908","21.0","0","PAPUA BARAT","KJM RHM AHRS ART INDUSTRI NMT"
"PANJI TOPAN","10","10","126","","11","11","1 Lap","","1 Lap","26.061","13","1427.956","2","106.147","50.873","49.161","19.5","0","JABAR","AHRS ETIKA"
"M KAISH RAFTA SIREGAR","11","11","9","","10","10","1 Lap","","2 Laps","45.686","12","1447.581","12","104.571","51.64","44.764","18.0","0","JAKARTA","JNE EXPRESS NICE PROPERTY MADEWA MX"
"GALANG FERNANDO","12","12","127","","2","2","1 Lap","","3 Laps","44.199","11","1446.094","2","101.241","53.338","41.076","16.5","0","SUMEDANG","IWAN HERMAWAN MX JABAR"
"DADAN ARDIANSYAH","13","13","3B","","13","13","","","DNF","6 Laps","8","978.339","3","104.254","51.797","44.156","12.0","0","PANGANDARAN","OKTA PROPERTY RACING"
