"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MOTO 1","1073743999","EXECUTIVE B","Race","2020-10-25 04:20:00 UTC","2020-10-25 04:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"D SANDRA","1","1","93B","","1","1","","","","0","7","778.511","7","109.14","49.478","48.554","10.5","0","TASIKMALAYA","CV DELTA PRIMA J37DRAL POLICE BRY POLRES ASIKMALAYA KOTA"
"RIDWAN FAISAL","2","2","28","","4","4","1.819","","1.819","1.819","7","780.33","5","108.077","49.964","48.441","10.5","0","TASIKMALAYA","JASA KARTINI MX MX TASIK GT FOUNDATION HULA HULLU RACING"
"DEDE","3","3","25","","2","2","9.164","","10.983","10.983","7","789.494","3","110.357","48.932","47.879","10.5","0"
"WIDI HELLO","4","4","98","","6","6","14.094","","25.077","25.077","7","803.588","6","112.19","48.133","47.039","10.5","0"
"ASEP SND","5","5","3A","","8","8","21.788","","46.865","46.865","7","825.376","6","109.704","49.223","45.797","10.5","0","BANDUNG","SND"
"FEBRIAN AGUNG","6","6","5D","","7","7","0.418","","47.283","47.283","7","825.794","3","113.409","47.615","45.774","10.5","0"
"IDRIS","7","7","82B","","9","9","9.247","","56.530","56.53","7","835.041","6","116.133","46.498","45.267","10.5","0"
"IWA TAMARA","8","8","69","","11","11","3.395","","59.925","59.925","7","838.436","6","115.801","46.632","45.084","10.5","0"
"AGUS","9","9","17A","","12","12","14.237","","1:14.162","1:14.162","7","852.673","7","118.719","45.486","44.331","10.5","0"
"JOSE ROMPAS","10","10","75D","","3","3","2.515","","1:16.677","1:16.677","7","855.188","2","110.015","49.084","44.201","10.5","0"
"FEZI ORLANDO","11","11","15B","","10","10","7.952","","1:24.629","1:24.629","7","863.14","2","118.521","45.562","43.794","10.5","0"
"GILANG","12","12","22A","","5","5","20.125","","1:44.754","1:44.754","7","883.265","3","123.116","43.861","42.796","10.5","0","JAKARTA","AHRS ETIKA"
"BAGAS AJI","13","13","2B","","13","13","6.277","","1:51.031","1:51.031","7","889.542","2","121.846","44.318","42.494","10.5","0"
"WINDARTO","14","14","6","","14","14","9.460","","2:00.491","2:00.491","7","899.002","4","124.966","43.212","42.047","10.5","0"
"JELVIN","15","15","810","","16","16","2.264","","2:02.755","2:02.755","7","901.266","5","121.107","44.589","41.941","10.5","0"
"ANDRIAN EKI","16","16","51","","17","17","1 Lap","","1 Lap","16.484","6","794.995","6","127.557","42.334","40.755","9.0","0"
"HERU ARS","17","17","72","","15","15","5.486","","1 Lap","21.97","6","800.481","2","126.976","42.528","40.476","9.0","0"
"AGUNG","18","18","25A","","18","18","","","DNF","5 Laps","2","289.807","2","138.389","39.02","37.266","3.0","0"
