"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","MOTO 2","1073744001","SE 85 cc","Race","2020-10-25 05:15:00 UTC","2020-10-25 05:35:24 UTC","PROVISIONAL","11","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HAFIDZ CIKAL","1","1","16","","4","4","","","","0","11","1151.487","4","102.478","52.694","51.585","16.5","0","BANDUNG","KARUNIA MANDIRI SPORT VMX HUDGRAFIK GP 7"
"AKMAL LUHFI PAKPAHAN","2","2","131","","5","5","10.004","","10.004","10.004","11","1161.491","6","103.871","51.988","51.141","16.5","0","BANDUNG BARAT","FARM MX TNT KAS RACING TEAM"
"REYNO APRILIAN","3","3","333A","","1","1","7.991","","17.995","17.995","11","1169.482","8","104.342","51.753","50.792","16.5","0","MERAUKE","DKC PAPUA NMT PT PUTRA BOPEN"
"GANE SASONGKO","4","4","113A","","6","6","4.215","","22.210","22.21","11","1173.697","8","104.571","51.64","50.609","16.5","0","JEMBER","GANE RACING IAMA"
"M FAHRI NUGRAHA","5","5","36","","7","7","1.242","","23.452","23.452","11","1174.939","5","103.266","52.292","50.556","16.5","0","BANDUNG","PHOL'S VMX PPTC VAHIRA SHOP BERKAH SAPUTRA"
"RUBIN CAESAR","6","6","86","","8","8","0.551","","24.003","24.003","11","1175.49","8","104.523","51.663","50.532","16.5","0","JATENG","TEAM 86 NORIFUMI DESIGN ONE SWALLOW D2 TRICKY IPONE TK RACING"
"SHEVA ANELA ARDIANSYAH","7","7","75","","2","2","0.307","","24.310","24.31","11","1175.797","11","102.859","52.499","50.519","16.5","0","JOGJAKARTA","ONE SIX EIGHT KYT KTM ARDIANS"
"RIZQY LUQMAN","8","8","21","","9","9","19.586","","43.896","43.896","11","1195.383","5","106.257","50.82","49.691","16.5","0","SUMEDANG","NRF PHOL'S MX"
"KEMAL MPS","9","9","13","","11","11","28.320","","1:12.216","1:12.216","11","1223.703","3","109.087","49.502","48.541","16.5","0","TANGERANG","MPS SAHARA WORK VMX KYT R9"
"M RIZKY","10","10","1","","3","3","1 Lap","","1 Lap","8.95","10","1160.437","2","110.233","48.987","46.534","15.0","0","SIDOARJO","ABK MX NUGROHO MX"
"DANU R","11","11","101","","10","10","11.567","","1 Lap","20.517","10","1172.004","7","108.841","49.614","46.075","15.0","0"
"M SHABIR RASYAD SIREGAR","12","12","120","","12","12","1 Lap","","2 Laps","11.72","9","1163.207","2","123.86","43.598","41.781","13.5","0","JAKARTA","JNE EXPRESS NICE PROPERTY MADEWA MX"
"CHRISTIAN JADEN GIOVANI","13","13","11","","13","13","17.507","","2 Laps","29.227","9","1180.714","3","127.541","42.339","41.162","13.5","0","JOGJAKARTA","YES MX"
"IRVAN NAQAY","14","14","85","","14","14","13.327","","2 Laps","42.554","9","1194.041","8","128.855","41.908","40.702","13.5","0","BOGOR","NAQAY 85 MX SVNX"
