"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FINAL MINGGU","1073744032","FFA OPEN","Race","2020-10-25 06:15:00 UTC","2020-10-25 06:33:39 UTC","PROVISIONAL","10","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RISKY H K","1","1","105","","1","1","","","","0","10","1038.203","4","99.271","54.397","52.013","15.0","0","WONOSOBO","MPT MARVEL PUTRA TRANS NORIFUMI REHOBAT VMX SWALLOW HUD MALABAR"
"ASEP PKM","2","2","27C","","2","2","6.111","","6.111","6.111","10","1044.314","7","100.62","53.667","51.709","15.0","0","TASIKMALAYA","KORWIL IMI KAB. TASIKMALAYA"
"M EXCEL","3","3","100","","5","5","3.544","","9.655","9.655","10","1047.858","6","100.587","53.685","51.534","15.0","0","PAPUA BARAT","TRT 91 HME FAMILY ORCA GP7 HUDGRAPHIK JC SUSPENSION"
"AKBAR TAUFAN","4","4","86B","","4","4","20.334","","29.989","29.989","10","1068.192","8","100.955","53.489","50.553","15.0","0","JATENG","TEAM 86 NORIFUMI DESIGN ONE SWALLOW D2 TRICKY IPONE TK RACING"
"WANJI A R","5","5","72B","","3","3","1.708","","31.697","31.697","10","1069.9","7","103.516","52.166","50.472","15.0","0","SUMEDANG","TRT 91 B PUTRA TRT 91 HUD SVNX"
"YUDHA MADONA","6","6","127B","","8","8","1.319","","33.016","33.016","10","1071.219","5","103.058","52.398","50.41","15.0","0","SUMEDANG","ARATE 12 JAWARA MESAT GUMELAR NYOMOT CLD RACING"
"SAVONA OKI OLINDO","7","7","5C","","9","9","5.971","","38.987","38.987","10","1077.19","4","103.451","52.199","50.13","15.0","0","TULUNGAGUNG","BEKO BALAP MAHENDRA ML 47 SRX NORIFUMI HUDGRAFIK ORCA JC SUSPENSION GMX.Id MUARA VANAMEY UNILY 77"
"ARIS GARAYAM","8","8","5A","","10","10","0.997","","39.984","39.984","10","1078.187","3","103.179","52.336","50.084","15.0","0","SUBANG","GUMELAR NYOMOT RACING TEAM"
"M ZULMI","9","9","17","","6","6","25.554","","1:05.538","1:05.538","10","1103.741","6","100.412","53.778","48.925","15.0","0","SUBANG","GUMELAR NYOMOT RACING TEAM"
"LOTAR CADACAURA","10","10","333","","11","11","1.867","","1:07.405","1:07.405","10","1105.608","3","105.646","51.114","48.842","15.0","0","KENDAL","RIZQI MOTOR MX"
"MAMO S S","11","11","108","","7","7","2 Laps","","2 Laps","1:17.291","8","1115.494","4","102.056","52.912","38.727","12.0","0","JOGJAKARTA","AGUS KLATEN REXTOR GTX PSMX JTMX DESIGN ONE NORIFUMI RBT 34 IPONE"
"ADI CETO","12","12","26D","","13","13","","","DNF","2 Laps","8","987.143","6","100.547","53.706","43.763","12.0","0","BANJAR","MONTANA MX 34 CV AFA MENTARI SRP"
"FITRA N Y","13","13","22B","","14","14","","","DNF","5 Laps","5","615.324","4","105.768","51.055","43.879","7.5","0","CIAMIS","UD DOA SEPUH"
"MUHAMMAD TOFIK (OPICK BEKE)","14","14","197A","","12","12","","","DNF","7 Laps","3","498.153","1","125.697","42.96","32.52","4.5","0","LAMPUNG","WIKAT MX DOTS JRM MXM RBT 34"
"DZAIF BLACK ARKAN","15","15","11B","","15","15","","","DNF","9 Laps","1","134.416","1","134.416","40.174","40.174","1.5","0","WONOSOBO","SAHABAT INDRA Y-Z TEAM SUBANG"
"PUTU JOSHUA RYANTIKA","16","16","70A","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","RAHAYU PUTRA BSM 313 REY SUSPENSION"
"SANDI IRAWAN","17","17","122","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNH","GASAK 46 SC SUKABUMI NEO TECH RDA 1 SVNX RACING TEAM"
"ALDITRA S P","18","18","19A","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","ARIA BIMA BK TECK AR INDUSTRI"
