"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FINAL MINGGU","1073744026","TRAIL 4L MODIFIKASI OPEN","Race","2020-10-25 02:45:00 UTC","2020-10-25 03:05:14 UTC","PROVISIONAL","10","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RISKY H K","1","1","105","","1","1","","","","0","10","1091.796","2","97.726","55.257","49.46","15.0","0","WONOSOBO","MPT MARVEL PUTRA TRANS NORIFUMI REHOBAT VMX SWALLOW HUD MALABAR"
"MAMO S S","2","2","108","","2","2","6.102","","6.102","6.102","10","1097.898","10","98.338","54.913","49.185","15.0","0","JOGJAKARTA","AGUS KLATEN REXTOR GTX PSMX JTMX DESIGN ONE NORIFUMI RBT 34 IPONE"
"M ZULMI","3","3","17","","4","4","0.988","","7.090","7.09","10","1098.886","10","98.78","54.667","49.141","15.0","0","SUBANG","GUMELAR NYOMOT RACING TEAM"
"AKBAR TAUFAN","4","4","86B","","5","5","24.603","","31.693","31.693","10","1123.489","9","101.661","53.118","48.065","15.0","0","JATENG","TEAM 86 NORIFUMI DESIGN ONE SWALLOW D2 TRICKY IPONE TK RACING"
"ADI CETO","5","5","26D","","3","3","0.344","","32.037","32.037","10","1123.833","9","101.729","53.082","48.05","15.0","0","BANJAR","MONTANA MX 34 CV AFA MENTARI SRP"
"MUHAMMAD TOFIK (OPICK BEKE)","6","6","197A","","7","7","6.471","","38.508","38.508","10","1130.304","8","101.835","53.027","47.775","15.0","0","LAMPUNG","WIKAT MX DOTS JRM MXM RBT 34"
"M EXCEL","7","7","100","","11","11","10.388","","48.896","48.896","10","1140.692","8","102.702","52.579","47.34","15.0","0","PAPUA BARAT","TRT 91 HME FAMILY ORCA GP7 HUDGRAPHIK JC SUSPENSION"
"DZAIF BLACK ARKAN","8","8","11B","","9","9","4.480","","53.376","53.376","10","1145.172","4","103.195","52.328","47.154","15.0","0","WONOSOBO","SAHABAT INDRA Y-Z TEAM SUBANG"
"ASEP PKM","9","9","27C","","10","10","4.271","","57.647","57.647","10","1149.443","7","103.988","51.929","46.979","15.0","0","TASIKMALAYA","KORWIL IMI KAB. TASIKMALAYA"
"FITRA N Y","10","10","22B","","14","14","20.492","","1:18.139","1:18.139","10","1169.935","6","104.948","51.454","46.156","15.0","0","CIAMIS","UD DOA SEPUH"
"ALDITRA S P","11","11","19A","","12","12","6.269","","1:24.408","1:24.408","10","1176.204","2","105.31","51.277","45.91","15.0","0","SEMARANG","ARIA BIMA BK TECK AR INDUSTRI"
"ARIS GARAYAM","12","12","5A","","6","6","2.274","","1:26.682","1:26.682","10","1178.478","3","103.213","52.319","45.822","15.0","0","SUBANG","GUMELAR NYOMOT RACING TEAM"
"YUDHA MADONA","13","13","127B","","13","13","34.648","","2:01.330","2:01.33","10","1213.126","6","103.787","52.03","44.513","15.0","0","SUMEDANG","ARATE 12 JAWARA MESAT GUMELAR NYOMOT CLD RACING"
"PUTU JOSHUA RYANTIKA","14","14","70A","","17","17","5 Laps","","5 Laps","5 Laps","5","833.86","3","113.141","47.728","32.38","7.5","0","BALI","RAHAYU PUTRA BSM 313 REY SUSPENSION"
"LOTAR CADACAURA","15","15","333","","8","8","6:07.766","","5 Laps","1:49.83","5","1201.626","2","103.946","51.95","22.47","7.5","0","KENDAL","RIZQI MOTOR MX"
"SANDI IRAWAN","16","16","122","","16","16","2 Laps","","7 Laps","7 Laps","3","447.841","2","104.482","51.684","36.174","4.5","0","BANDUNH","GASAK 46 SC SUKABUMI NEO TECH RDA 1 SVNX RACING TEAM"
"SAVONA OKI OLINDO","17","17","5C","","15","15","10:48.854","","7 Laps","4.899","3","1096.695","2","120.395","44.852","14.772","4.5","0","TULUNGAGUNG","BEKO BALAP MAHENDRA ML 47 SRX NORIFUMI HUDGRAFIK ORCA JC SUSPENSION GMX.Id MUARA VANAMEY UNILY 77"
"WANJI A R","18","18","72B","","18","18","2 Laps","","9 Laps","9 Laps","1","208.755","1","208.755","25.868","25.868","1.5","0","SUMEDANG","TRT 91 B PUTRA TRT 91 HUD SVNX"
