"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","MOTO 2","1073744008","MX2 JUNIOR A","Race","2020-10-25 08:05:00 UTC","2020-10-25 08:19:09 UTC","PROVISIONAL","6","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M ARSENIO AL GIFARI","1","1","114","","2","2","","","","0","6","692.047","3","112.414","48.037","46.818","9.0","0","JAKARTA","JNE EXPRESS NICE PROPERTY MADEWA MX"
"DARISH NAIL BUDIMAN","2","2","215","","1","1","21.463","","21.463","21.463","6","713.51","3","118.562","45.546","45.409","9.0","0","BANDUNG","IWAN HERMAWAN MX JABAR"
"I KADEK KOMPYANG FAJAR OCA","3","3","115A","","6","6","10.976","","32.439","32.439","6","724.486","3","117.764","45.854","44.721","9.0","0","PAPUA BARAT","KJM RHM AHRS ART INDUSTRI NMT"
"DEKA PRATAMA","4","4","27","","5","5","2.557","","34.996","34.996","6","727.043","4","113.38","47.627","44.564","9.0","0","BANDUNG BARAT","DK RACING WMC"
"NAKAMI VIDI MAKARIM","5","5","29A","","7","7","21.092","","56.088","56.088","6","748.135","5","115.491","46.757","43.308","9.0","0","PAPUA","BINTANG 3 VMX"
"M ZIDANE PRATAMA","6","6","4","","11","11","3.620","","59.708","59.708","6","751.755","5","115.933","46.579","43.099","9.0","0","BLITAR","SND"
"RACHA PRABU FERDIANSYAH","7","7","7","","3","3","1.438","","1:01.146","1:01.146","6","753.193","4","112.804","47.871","43.017","9.0","0","JAKARTA","CHA7 MX PRO RACING"
"LUTFI PETRIK","8","8","31","","8","8","5.673","","1:06.819","1:06.819","6","758.866","4","115.276","46.844","42.695","9.0","0","TASIKMALAYA","IH MX SCHOOL MX JABAR"
"M KAISH RAFTA SIREGAR","9","9","9","","10","10","9.142","","1:15.961","1:15.961","6","768.008","4","120.531","44.802","42.187","9.0","0","JAKARTA","JNE EXPRESS NICE PROPERTY MADEWA MX"
"GALANG FERNANDO","10","10","127","","4","4","37.003","","1:52.964","1:52.964","6","805.011","4","114.711","47.075","40.248","9.0","0","SUMEDANG","IWAN HERMAWAN MX JABAR"
"PANJI TOPAN","11","11","126","","9","9","1 Lap","","1 Lap","1:19.031","5","771.078","1","146.246","36.924","35.016","7.5","0","JABAR","AHRS ETIKA"
"DWI PANCA PANDAWA","12","12","255","","12","12","","","DNF","2 Laps","4","671.397","1","129.632","41.656","32.172","6.0","0","JABAR","BINTANG 3 VMX"
"DADAN ARDIANSYAH","13","13","3B","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","OKTA PROPERTY RACING"
