"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","FINAL MINGGU","1073744022","BEBEK STANDAR OPEN","Race","2020-10-25 01:30:00 UTC","2020-10-25 01:46:54 UTC","PROVISIONAL","8","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MAMO S S","1","1","108","","1","1","","","","0","8","889.877","7","108.605","49.721","48.546","12.0","0","JOGJAKARTA","AGUS KLATEN REXTOR GTX PSMX JTMX DESIGN ONE NORIFUMI RBT 34 IPONE"
"AKBAR TAUFAN","2","2","86B","","3","3","1.728","","1.728","1.728","8","891.605","6","107.262","50.344","48.452","12.0","0","JATENG","TEAM 86 NORIFUMI DESIGN ONE SWALLOW D2 TRICKY IPONE TK RACING"
"RISKY H K","3","3","105","","4","4","12.551","","14.279","14.279","8","904.156","3","108.198","49.909","47.779","12.0","0","WONOSOBO","MPT MARVEL PUTRA TRANS NORIFUMI REHOBAT VMX SWALLOW HUD MALABAR"
"FITRA N Y","4","4","22B","","5","5","1.613","","15.892","15.892","8","905.769","7","108.988","49.547","47.694","12.0","0","CIAMIS","UD DOA SEPUH"
"ASEP PKM","5","5","27C","","14","14","2.824","","18.716","18.716","8","908.593","3","105.802","51.039","47.546","12.0","0","TASIKMALAYA","KORWIL IMI KAB. TASIKMALAYA"
"ADI CETO","6","6","26D","","9","9","0.211","","18.927","18.927","8","908.804","7","108.963","49.558","47.535","12.0","0","BANJAR","MONTANA MX 34 CV AFA MENTARI SRP"
"YUDHA MADONA","7","7","127B","","7","7","15.823","","34.750","34.75","8","924.627","4","110.956","48.668","46.722","12.0","0","SUMEDANG","ARATE 12 JAWARA MESAT GUMELAR NYOMOT CLD RACING"
"WANJI A R","8","8","72B","","11","11","15.437","","50.187","50.187","8","940.064","6","111.977","48.224","45.954","12.0","0","SUMEDANG","TRT 91 B PUTRA TRT 91 HUD SVNX"
"ARIS GARAYAM","9","9","5A","","10","10","39.321","","1:29.508","1:29.508","8","979.385","3","115.486","46.759","44.109","12.0","0","SUBANG","GUMELAR NYOMOT RACING TEAM"
"JEFRI BULE","10","10","2","","2","2","26.737","","1:56.245","1:56.245","8","1006.122","3","109.593","49.273","42.937","12.0","0","BANTEN","KARYA KAYU BKJU POETRA MAHESA SVNX JRM JP RACING"
"SAVONA OKI OLINDO","11","11","5C","","8","8","5.307","","2:01.552","2:01.552","8","1011.429","4","114.398","47.204","42.712","12.0","0","TULUNGAGUNG","BEKO BALAP MAHENDRA ML 47 SRX NORIFUMI HUDGRAFIK ORCA JC SUSPENSION GMX.Id MUARA VANAMEY UNILY 77"
"M EXCEL","12","12","100","","15","15","1 Lap","","1 Lap","6.664","7","896.541","5","117.296","46.037","42.162","10.5","0","PAPUA BARAT","TRT 91 HME FAMILY ORCA GP7 HUDGRAPHIK JC SUSPENSION"
"SANDI IRAWAN","13","13","122","","6","6","22.310","","1 Lap","28.974","7","918.851","3","111.049","48.627","41.138","10.5","0","BANDUNH","GASAK 46 SC SUKABUMI NEO TECH RDA 1 SVNX RACING TEAM"
"ALDITRA S P","14","14","19A","","13","13","1:23.263","","1 Lap","1:52.237","7","1002.114","2","121.211","44.55","37.72","10.5","0","SEMARANG","ARIA BIMA BK TECK AR INDUSTRI"
"PUTU JOSHUA RYANTIKA","15","15","70A","","12","12","1 Lap","","2 Laps","1:02.146","6","952.023","3","114.353","47.222","34.033","9.0","0","BALI","RAHAYU PUTRA BSM 313 REY SUSPENSION"
"MUHAMMAD TOFIK (OPICK BEKE)","16","16","197A","","16","16","","","DNF","3 Laps","5","562.805","5","109.003","49.54","47.974","7.5","0","LAMPUNG","WIKAT MX DOTS JRM MXM RBT 34"
