"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MOTO 1","1073743990","SE 65 cc","Race","2020-10-25 01:45:00 UTC","2020-10-25 02:04:21 UTC","PROVISIONAL","9","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M ATHAR","1","1","23B","","2","2","","","","0","9","1020.1","4","109.067","49.511","47.642","13.5","0","BANDUNG","KARUNIA MANDIRI SPORT VMX HUDGRAFIK GP 7"
"IVAN VALROSSI","2","2","26C","","3","3","13.896","","13.896","13.896","9","1033.996","7","112.833","47.858","47.002","13.5","0","SEMARANG","ONE SIX EIGHT KYT ARDIANS"
"EGEN XAVIER","3","3","35","","1","1","34.758","","48.654","48.654","9","1068.754","4","108.978","49.551","45.474","13.5","0","BANDUNG","SINEXO AHRS ETIKA KARTIKA"
"JAUHAR AL AURA","4","4","70","","4","4","33.948","","1:22.602","1:22.602","9","1102.702","3","118.233","45.673","44.074","13.5","0","JATENG","TEAM 86 SAMPANG ONE"
"KAREL MPS","5","5","11A","","6","6","1.249","","1:23.851","1:23.851","9","1103.951","9","118.303","45.646","44.024","13.5","0","TANGERANG","MPS SAHARA WORK VMX KYT R9"
"M ANDIKA","6","6","117","","5","5","1.614","","1:25.465","1:25.465","9","1105.565","9","117.197","46.076","43.959","13.5","0","JATIM","PESONA TV OYA SKB NMT"
"FAQIH LUQMAN","7","7","94","","13","13","34.472","","1:59.937","1:59.937","9","1140.037","4","122.402","44.117","42.63","13.5","0","SUMEDANG","NRF PHOL'S MX"
"ELVARO WIBISONO","8","8","84","","10","10","1 Lap","","1 Lap","30.824","8","1050.924","8","121.394","44.483","41.107","12.0","0","SOLO","BKRT ORF AR INDUSRIES"
"CAMERON STEFANO GALARDO","9","9","71","","8","8","21.401","","1 Lap","52.225","8","1072.325","7","126.792","42.589","40.286","12.0","0","JOGJAKARTA","YES MX"
"ALVIARZAR LARKAA FRIADI","10","10","48","","7","7","9.793","","1 Lap","1:02.018","8","1082.118","3","127.728","42.277","39.922","12.0","0","CIMAHI","SAMPONO MX BRP 124"
"HAFIZ ADLAN MUSLIMIN","11","11","55","","16","16","0.006","","1 Lap","1:02.024","8","1082.124","7","126.652","42.637","39.921","12.0","0","BANJAR","KTM MX BRP"
"VIRGIAWAN ABDAN","12","12","77B","","12","12","3.243","","1 Lap","1:05.267","8","1085.367","8","129.238","41.783","39.802","12.0","0","BANDUNG","PRIVATEER"
"ARYA PUTRA","13","13","77C","","15","15","3.920","","1 Lap","1:09.187","8","1089.287","8","130.854","41.267","39.659","12.0","0","JATENG","TEAM 86 ARYA PUTRA RACING"
"SANDI BUDIONO","14","14","3","","9","9","38.309","","1 Lap","1:47.496","8","1127.596","4","126.818","42.581","38.312","12.0","0","DEPOK","PERTAMINA ENDURO RPD MX BANK BJB"
"AL JALLALUDIN RUMI","15","15","23C","","14","14","18.764","","1 Lap","2:06.26","8","1146.36","7","138.376","39.024","37.684","12.0","0","KALIMANTAN","AL-RUMI MX IH MX SCHOOL"
"D. ATTALA","16","16","27D","","18","","1 Lap","","2 Laps","4.822","7","1024.922","6","128.64","41.978","36.881","10.5","0"
"M FACHRI / AHONG","17","17","157","","11","11","21.349","","2 Laps","26.171","7","1046.271","4","134.758","40.072","36.128","10.5","0","SALATIGA","TEAM 86"
"ELGI CUBBY","18","18","26A","","17","17","1:26.012","","2 Laps","1:52.183","7","1132.283","2","155.043","34.829","33.384","10.5","0","SUMEDANG","IH MX SCHOOL"
"DEKA PRATAMA","19","19","27","","0","","7 Laps","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG BARAT","DK RACING WMC"
"VYKO WAHYU","20","20","89","","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","ABK MX NUGROHO MX"
