"Event ID","Event Name","Started At","Ended At"
"686-2521-2147484292-20201024","JABAR OPEN MX GTX 2020 - PART 2","2020-10-24 01:10:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1840","Sirkuit Bukit Nyomot - Subang","2521","Sirkuit Bukit Nyomot","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","MOTO 1","1073744000","EXECUTIVE A & C","Race","2020-10-25 05:00:00 UTC","2020-10-25 05:16:08 UTC","PROVISIONAL","7","https://racehero.io/events/jabar-open-mx-gtx-2020-part-2/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"H. DUDI MIS","1","1","23","A","1","1","","","","0","7","812.281","2","111.172","48.573","46.536","10.5","0","TASIKMALAYA","INDOSARANA SUZUKI"
"JIBEN","2","2","777","A","2","2","3.754","","3.754","3.754","7","816.035","2","112.706","47.912","46.322","10.5","0"
"JOKO ANGKASA","3","3","52","A","10","9","12.863","","16.617","16.617","7","828.898","5","112.968","47.801","45.603","10.5","0"
"SANDY AGUNG","4","4","118","A","4","3","11.636","","28.253","28.253","7","840.534","2","116.651","46.292","44.971","10.5","0","BANDUNG","PRIVATEER"
"BANG UCOK","5","5","77","A","8","7","16.915","","45.168","45.168","7","857.449","3","118.445","45.591","44.084","10.5","0"
"H. AGUS","6","6","71","A","5","4","12.267","","57.435","57.435","7","869.716","3","119.364","45.24","43.462","10.5","0"
"H. IDRIS","7","7","82","A","7","6","13.716","","1:11.151","1:11.151","7","883.432","7","121.093","44.594","42.788","10.5","0"
"KABUL","8","1","69","C","3","1","0.907","","1:12.058","0","7","884.339","7","124.214","43.473","42.744","10.5","0"
"M. ROBERT","9","8","24","A","9","8","3.902","","1:15.960","1:15.96","7","888.241","2","123.819","43.612","42.556","10.5","0"
"WIDI","10","9","56","A","6","5","3.374","","1:19.334","1:19.334","7","891.615","2","124.436","43.396","42.395","10.5","0"
"JAROT","11","2","45","C","11","2","5.900","","1:25.234","13.176","7","897.515","4","125.174","43.14","42.116","10.5","0"
"H. YADI","12","10","747","A","13","11","37.500","","2:02.734","2:02.734","7","935.015","2","126.82","42.58","40.427","10.5","0"
"HADI","13","3","89","C","14","3","4.618","","2:07.352","55.294","7","939.633","6","129.502","41.698","40.228","10.5","0"
"IDRIS MAULANA","14","11","82C","A","12","10","1 Lap","","1 Lap","3.786","6","816.067","2","127.003","42.519","39.703","9.0","0"
"YUDI SETIAWAN","15","12","93","A","17","12","57.132","","1 Lap","1:00.918","6","873.199","6","137.557","39.256","37.105","9.0","0"
"SANDI SUGANDRI","16","4","5D","C","16","5","7.606","","1 Lap","1 Lap","6","880.805","6","139.072","38.829","36.785","9.0","0"
"TRENDY CAYOUS","17","5","3","C","15","4","10.864","","1 Lap","7.33","6","891.669","2","143.065","37.745","36.336","9.0","0"
"DADANG JUANDA","18","6","355","C","18","6","1:13.904","","1 Lap","1:21.234","6","965.573","2","156.012","34.613","33.555","9.0","0"
