"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","2-Practice","1073743968","pilot","Practice","2022-05-01 17:01:00 UTC","2022-05-01 17:09:23 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-3-2022/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","JR1 Briggs Pilot","1","1","","","","0","7","404.165","6","47.278","30.458","24.94","2.8000000000000003","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","2","2","0.164","","0.164","0 Laps","7","402.339","6","47.442","30.353","25.053","2.8000000000000003","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","5","5","1.002","","1.166","1 Lap","6","392.787","6","48.444","29.725","21.997","2.4000000000000004","0"
"Lucas Miserendino","4","4","98","JR1 Briggs Pilot","10","10","0.330","","1.496","0.551","6","404.716","5","48.774","29.524","21.348","2.4000000000000004","0"
"Brett Putzel","5","5","125","JR1 Briggs Pilot","3","3","3.319","","4.815","1 Lap","6","391.845","6","52.093","27.643","22.05","2.4000000000000004","0"
"Georgia Putzel","6","6","16","JR1 Briggs Pilot","6","6","0.373","","5.188","6.173","6","410.338","4","52.466","27.446","21.056","2.4000000000000004","0"
"Kamber Hobson","7","7","916","JR1 Briggs Pilot","7","7","0.773","","5.961","13.014","6","417.179","3","53.239","27.048","20.711","2.4000000000000004","0"
"Robert Swearengin","8","8","33","JR1 Briggs Pilot","4","4","0.631","","6.592","12.422","6","416.587","4","53.87","26.731","20.74","2.4000000000000004","0"
"Isaah Olivarez","9","9","40","JR1 Briggs Pilot","9","9","6.087","","12.679","5.816","5","409.981","5","59.957","24.017","17.562","2.0","0"
"Addison Hobson","10","10","813","JR1 Briggs Pilot","8","8","5.041","","17.720","12.417","5","416.582","4","64.998","22.155","17.284","2.0","0"
