"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","6-Final","1073743962","Jr./Sr./Hvy. Briggs","Race","2022-03-21 21:44:00 UTC","2022-03-21 21:55:31 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-3-2022/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","1","1","","","","0","14","635.919","11","45.102","31.928","31.702","5.6000000000000005","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","2","2","2.513","","2.513","2.513","14","638.432","11","45.008","31.994","31.577","5.6000000000000005","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","3","3","2.827","","5.340","5.34","14","641.259","8","45.062","31.956","31.438","5.6000000000000005","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","5","5","10.024","","15.364","15.364","14","651.283","4","45.822","31.426","30.954","5.6000000000000005","0"
"Benjamin Barbir","5","5","7","JR 2 Briggs LO206","6","6","6.026","","21.390","21.39","14","657.309","7","46.452","31.0","30.671","5.6000000000000005","0","CCKRA"
"Tommy Swearengin","6","6","29","JR 2 Briggs LO206","16","10","5.540","","26.930","26.93","14","662.849","8","46.317","31.09","30.414","5.6000000000000005","0"
"Jackson Menchu","7","1","955","SR Briggs LO 206","7","1","3.434","","30.364","0","14","666.283","5","46.206","31.165","30.257","5.6000000000000005","0"
"Rachel Gabel","8","7","602","JR 2 Briggs LO206","9","8","0.787","","31.151","31.151","14","667.07","9","46.567","30.923","30.222","5.6000000000000005","0"
"Jaiden Butler","9","8","4","JR 2 Briggs LO206","8","7","2.325","","33.476","33.476","14","669.395","7","46.615","30.891","30.117","5.6000000000000005","0"
"MarcoAntonio Cerrillos","10","9","83","JR 2 Briggs LO206","11","9","6.664","","40.140","40.14","14","676.059","5","46.875","30.72","29.82","5.6000000000000005","0"
"Miguelangel Cerrillos","11","2","917","SR Briggs LO 206","10","2","4.202","","44.342","13.978","14","680.261","10","46.652","30.867","29.636","5.6000000000000005","0","Visalia"
"Jeremiah Jones","12","3","77","SR Briggs LO 206","15","4","1 Lap","","1 Lap","1 Lap","13","639.103","13","47.85","30.094","29.291","5.2","0"
"Carl Taylor","13","1","315","SR Briggs LO 206 Hvy","14","2","1.589","","1 Lap","0","13","640.692","8","48.071","29.956","29.218","5.2","0"
"Mike Cardoza","14","2","22","SR Briggs LO 206 Hvy","12","1","3.094","","1 Lap","3.094","13","643.786","10","48.338","29.79","29.078","5.2","0"
"Armando Guzman","15","4","91","SR Briggs LO 206","13","3","6.980","","1 Lap","1 Lap","13","650.766","5","47.647","30.222","28.766","5.2","0"
"William Wallis","16","10","452","JR 2 Briggs LO206","4","4","10 Laps","","11 Laps","11 Laps","3","140.681","3","45.397","31.72","30.708","1.2000000000000002","0"
