"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","2-Practice","1073743935","Jr./Sr./Hvy. Briggs","Practice","2022-05-01 17:28:00 UTC","2022-05-01 16:38:03 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-3-2022/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","9","4","","","","0","4","311.586","4","45.569","31.6","18.486","1.6","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","1","1","0.139","","0.139","3:12.819","9","504.405","8","45.708","31.504","25.694","3.6","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","11","","0.410","","0.549","3:34.4","8","525.986","8","46.118","31.224","21.902","3.2","0"
"Jackson Menchu","4","1","955","SR Briggs LO 206","7","3","0.019","","0.568","0","8","485.356","7","46.137","31.211","23.735","3.2","0"
"William Wallis","5","4","452","JR 2 Briggs LO206","8","3","0.444","","1.012","2 Laps","2","209.713","2","46.581","30.914","13.733","0.8","0"
"Rachel Gabel","6","5","602","JR 2 Briggs LO206","2","2","0.779","","1.791","3:31.909","9","523.495","9","47.36","30.405","24.757","3.6","0"
"Carl Taylor","7","1","315","SR Briggs LO 206 Hvy","6","2","0.968","","2.759","0","8","503.349","4","48.328","29.796","22.887","3.2","0"
"Mike Cardoza","8","2","22","SR Briggs LO 206 Hvy","5","1","0.037","","2.796","2.482","8","505.831","4","48.365","29.774","22.774","3.2","0"
"Gavin McCune","9","6","37","JR 2 Briggs LO206","10","","0.355","","3.151","3 Laps","1","191.885","1","48.72","29.557","7.504","0.4","0"
"Jeremiah Jones","10","2","77","SR Briggs LO 206","4","2","0.345","","3.496","1 Lap","7","454.41","4","49.065","29.349","22.183","2.8000000000000003","0"
"Armando Guzman","11","3","91","SR Briggs LO 206","3","1","0.313","","3.809","21.804","8","507.16","7","49.378","29.163","22.715","3.2","0"
"Tommy Swearengin","12","7","29","JR 2 Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
