"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","5-Pre Final","1073743956","Jr./Sr./Hvy. Briggs","Race","2022-03-21 20:37:00 UTC","2022-03-21 20:43:50 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2022/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","1","1","","","","0","8","362.56","6","44.956","32.031","31.774","3.2","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","2","2","0.132","","0.132","0.132","8","362.692","6","44.885","32.082","31.762","3.2","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","3","3","2.145","","2.277","2.277","8","364.837","5","45.265","31.813","31.576","3.2","0"
"William Wallis","4","4","452","JR 2 Briggs LO206","5","5","2.335","","4.612","4.612","8","367.172","8","45.039","31.972","31.375","3.2","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","4","4","0.874","","5.486","5.486","8","368.046","8","45.616","31.568","31.3","3.2","0"
"Benjamin Barbir","6","6","7","JR 2 Briggs LO206","10","10","19.302","","24.788","24.788","8","387.348","7","46.464","30.992","29.741","3.2","0","CCKRA"
"Jackson Menchu","7","1","955","SR Briggs LO 206","11","1","0.617","","25.405","0","8","387.965","4","46.342","31.073","29.693","3.2","0"
"Jaiden Butler","8","7","4","JR 2 Briggs LO206","8","8","0.976","","26.381","26.381","8","388.941","6","46.642","30.873","29.619","3.2","0"
"Rachel Gabel","9","8","602","JR 2 Briggs LO206","7","7","0.371","","26.752","26.752","8","389.312","6","46.763","30.794","29.591","3.2","0"
"Miguelangel Cerrillos","10","2","917","SR Briggs LO 206","12","2","3.847","","30.599","5.194","8","393.159","6","46.901","30.703","29.301","3.2","0","Visalia"
"MarcoAntonio Cerrillos","11","9","83","JR 2 Briggs LO206","9","9","7.507","","38.106","38.106","8","400.666","4","47.246","30.479","28.752","3.2","0"
"Mike Cardoza","12","1","22","SR Briggs LO 206 Hvy","13","1","2.087","","40.193","0","8","402.753","5","48.094","29.941","28.603","3.2","0"
"Armando Guzman","13","3","91","SR Briggs LO 206","15","3","0.402","","40.595","15.19","8","403.155","5","47.522","30.302","28.575","3.2","0"
"Carl Taylor","14","2","315","SR Briggs LO 206 Hvy","14","2","0.355","","40.950","0.757","8","403.51","2","47.965","30.022","28.549","3.2","0"
"Jeremiah Jones","15","4","77","SR Briggs LO 206","16","4","1 Lap","","1 Lap","1 Lap","7","363.382","3","48.825","29.493","27.739","2.8000000000000003","0"
"Tommy Swearengin","16","10","29","JR 2 Briggs LO206","6","6","5 Laps","","6 Laps","6 Laps","2","102.957","2","47.606","30.248","27.973","0.8","0"
