"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","6-Final","1073743961","Jr 1 Pilot","Race","2022-03-21 21:10:00 UTC","2022-03-21 21:22:24 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-3-2022/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","JR1 Briggs Pilot","4","4","","","","0","14","668.297","7","46.628","30.883","30.166","5.6000000000000005","0"
"Lucas Miserendino","2","2","98","JR1 Briggs Pilot","2","2","0.043","","0.043","0.043","14","668.34","7","46.576","30.917","30.164","5.6000000000000005","0"
"Ayden Kirkpatrick","3","3","77","JR1 Briggs Pilot","1","1","0.234","","0.277","0.277","14","668.574","3","46.992","30.644","30.154","5.6000000000000005","0"
"Roman Rodarte","4","4","811","JR1 Briggs Pilot","5","5","41.971","","42.248","42.248","14","710.545","2","48.951","29.417","28.373","5.6000000000000005","0"
"Brett Putzel","5","5","125","JR1 Briggs Pilot","6","6","4.770","","47.018","47.018","14","715.315","14","49.379","29.162","28.183","5.6000000000000005","0"
"Robert Swearengin","6","6","33","JR1 Briggs Pilot","7","7","1 Lap","","1 Lap","1 Lap","13","668.052","3","49.083","29.338","28.022","5.2","0"
"Georgia Putzel","7","7","16","JR1 Briggs Pilot","8","8","11.522","","1 Lap","11.277","13","679.574","10","50.943","28.267","27.547","5.2","0"
"Kamber Hobson","8","8","916","JR1 Briggs Pilot","9","9","11.753","","1 Lap","23.03","13","691.327","13","50.169","28.703","27.078","5.2","0"
"Isaah Olivarez","9","9","40","JR1 Briggs Pilot","11","11","11.478","","1 Lap","34.508","13","702.805","9","52.59","27.382","26.636","5.2","0"
"Shiloh Rodarte","10","10","27","JR1 Briggs Pilot","10","10","4.853","","1 Lap","39.361","13","707.658","3","53.315","27.009","26.453","5.2","0"
"Addison Hobson","11","11","813","JR1 Briggs Pilot","12","12","2 Laps","","3 Laps","41.016","11","709.313","10","61.196","23.531","22.331","4.4","0"
"Hunter Sipes","12","12","84","JR1 Briggs Pilot","3","3","1 Lap","","4 Laps","4 Laps","10","482.045","6","47.379","30.393","29.873","4.0","0"
"Mason Gill","13","13","147","JR1 Briggs Pilot","13","13","0.742","","4 Laps","4 Laps","10","482.787","5","47.156","30.537","29.827","4.0","0"
