"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","1-Saturday Practice","1073743929","Pilot","Practice","2022-03-20 16:07:00 UTC","2022-03-20 16:13:48 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-3-2022/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","3","3","","","","0","6","305.675","2","47.567","30.273","28.265","2.4000000000000004","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","2","2","0.544","","0.544","0 Laps","6","301.548","6","48.111","29.931","28.652","2.4000000000000004","0"
"","3","1","77","","4","1","2.810","","3.354","0","5","271.814","3","50.921","28.279","26.489","2.0","0"
"Kamber Hobson","4","3","916","JR1 Briggs Pilot","6","5","0.085","","3.439","2 Laps","4","263.121","3","51.006","28.232","21.891","1.6","0"
"Georgia Putzel","5","4","16","JR1 Briggs Pilot","5","4","1.680","","5.119","2 Laps","4","262.742","3","52.686","27.332","21.923","1.6","0"
"Addison Hobson","6","5","813","JR1 Briggs Pilot","1","1","10.034","","15.153","17.353","5","323.028","1","62.72","22.959","22.289","2.0","0"
"Himmith Mand","7","6","8","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Swearengin","8","7","33","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Sipes","9","8","76","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","10","9","84","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","11","10","125","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Rodarte","12","11","811","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
