"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","1-Saturday Practice","1073743928","Saturday Practice All","Practice","2022-03-20 16:00:00 UTC","2022-03-20 20:55:34 UTC","PROVISIONAL","33","https://racehero.io/events/cckra-race-3-2022/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Open 125cc Shifter","0","","","","","0","3","13462.883","3","41.202","34.95","0.321","1.2000000000000002","0"
"Marty Kamimoto","2","1","88","Honda 125cc Shifter","0","","1.153","","1.153","0","10","13778.653","3","42.355","33.998","1.045","4.0","0"
"Ryan Zust","3","1","96","Senior 100cc","0","","1.028","","2.181","0","24","15568.036","8","43.383","33.193","2.22","9.600000000000001","0"
"Wade Boertje","4","1","222","Tag Mini","0","","0.835","","3.016","0","21","14430.918","4","44.218","32.566","2.096","8.4","0"
"Betty Schmidt","5","2","123","Tag Mini","0","","0.647","","3.663","15.764","31","14446.682","26","44.865","32.096","3.09","12.4","0"
"Miles  Boertje","6","1","222","TAG Micro","0","","0.369","","4.032","0","21","14405.826","14","45.234","31.834","2.099","8.4","0"
"Cassie Gabel","7","1","62","JR 2 Briggs LO206","0","","0.442","","4.474","0","33","16667.784","27","45.676","31.526","2.851","13.200000000000001","0"
"Logan Chambers","8","2","13","JR 2 Briggs LO206","0","","0.051","","4.525","3 Laps","30","16632.782","19","45.727","31.491","2.597","12.0","0"
"Bryson McCormick","9","1","11","JR 1 Briggs LO 206","0","","0.031","","4.556","0","9","16080.492","8","45.758","31.47","0.806","3.6","0"
"Logan Peterson","10","3","54","JR 2 Briggs LO206","0","","0.097","","4.653","4.55","10","16672.334","9","45.855","31.403","0.864","4.0","0"
"Wade Boertje","11","2","222","JR 1 Briggs LO 206","0","","0.070","","4.723","5.918","30","16086.41","30","45.925","31.355","2.685","12.0","0"
"Miles Boertje","12","3","218","JR 1 Briggs LO 206","0","","0.099","","4.822","9.023","29","16089.515","25","46.024","31.288","2.595","11.600000000000001","0"
"Stephen Searock","13","4","22","JR 1 Briggs LO 206","0","","0.111","","4.933","6.936","9","16087.428","7","46.135","31.213","0.806","3.6","0","CCKRA"
"Rachel Gabel","14","4","602","JR 2 Briggs LO206","0","","0.625","","5.558","2 Laps","31","16643.62","30","46.76","30.796","2.682","12.4","0"
"Hailey Andresen","15","5","219","JR 1 Briggs LO 206","0","","0.066","","5.624","20.728","9","16101.22","9","46.826","30.752","0.805","3.6","0"
"Benjamin Barbir","16","5","7","JR 2 Briggs LO206","0","","0.565","","6.189","24 Laps","9","16640.97","6","47.391","30.386","0.779","3.6","0","CCKRA"
"Levi Sipes","17","1","76","JR1 Briggs Pilot","0","","0.215","","6.404","0","5","3806.354","3","47.606","30.248","1.892","2.0","0"
"Lucas Miserendino","18","2","98","JR1 Briggs Pilot","0","","0.134","","6.538","3:07:00.073","9","15026.427","8","47.74","30.163","0.862","3.6","0"
"Mason Gill","19","3","147","JR1 Briggs Pilot","0","","0.083","","6.621","3:06:45.061","9","15011.415","8","47.823","30.111","0.863","3.6","0"
"Jeremiah Jones","20","1","77","SR Briggs LO 206","1","1","1.328","","7.949","0","33","16651.25","31","49.151","29.297","2.854","13.200000000000001","0"
"Hunter Sipes","21","4","84","JR1 Briggs Pilot","0","","0.036","","7.985","1 Lap","4","3782.31","3","49.187","29.276","1.523","1.6","0"
"Jason Gill","22","1","13","Kid Kart","0","","10.113","","18.098","0","12","17172.964","5","59.3","24.283","1.006","4.800000000000001","0"
"Addison Hobson","23","5","813","JR1 Briggs Pilot","0","","1.214","","19.312","3:06:49.876","16","15016.23","12","60.514","23.796","1.534","6.4","0"
"Kasen Sanders","24","2","95","Kid Kart","0","","0.319","","19.631","0 Laps","12","17171.458","4","60.833","23.671","1.006","4.800000000000001","0"
"Cannon Hughes","25","1","22H","Kid Kart Novice","0","","1.861","","21.492","0","12","17192.305","11","62.694","22.969","1.005","4.800000000000001","0"
"Gunner Martin","26","3","15","Kid Kart","0","","0.267","","21.759","20.335","5","17193.299","3","62.961","22.871","0.419","2.0","0"
"Ava Sanders","27","2","10","Kid Kart Novice","0","","10.783","","32.542","2 Laps","10","17170.174","8","73.744","19.527","0.839","4.0","0"
