"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","5-Pre Final","1073743955","Pilot","Race","2022-03-21 20:09:00 UTC","2022-03-21 20:16:37 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2022/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Kirkpatrick","1","1","77","JR1 Briggs Pilot","1","1","","","","0","8","386.432","6","47.676","30.204","29.811","3.2","0"
"Lucas Miserendino","2","2","98","JR1 Briggs Pilot","2","2","0.412","","0.412","0.412","8","386.844","5","46.975","30.655","29.779","3.2","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","3","3","1.942","","2.354","2.354","8","388.786","7","47.395","30.383","29.631","3.2","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","8","8","1.353","","3.707","3.707","8","390.139","7","46.865","30.727","29.528","3.2","0"
"Roman Rodarte","5","5","811","JR1 Briggs Pilot","4","4","12.911","","16.618","16.618","8","403.05","2","49.242","29.243","28.582","3.2","0"
"Brett Putzel","6","6","125","JR1 Briggs Pilot","6","6","9.762","","26.380","26.38","8","412.812","7","50.142","28.718","27.906","3.2","0"
"Robert Swearengin","7","7","33","JR1 Briggs Pilot","9","9","0.451","","26.831","26.831","8","413.263","7","49.358","29.175","27.876","3.2","0"
"Georgia Putzel","8","8","16","JR1 Briggs Pilot","5","5","16.189","","43.020","43.02","8","429.452","4","50.947","28.265","26.825","3.2","0"
"Kamber Hobson","9","9","916","JR1 Briggs Pilot","10","10","11.057","","54.077","54.077","8","440.509","4","52.012","27.686","26.152","3.2","0"
"Shiloh Rodarte","10","10","27","JR1 Briggs Pilot","7","7","1 Lap","","1 Lap","1 Lap","7","383.623","5","53.85","26.741","26.276","2.8000000000000003","0"
"Isaah Olivarez","11","11","40","JR1 Briggs Pilot","11","11","6.132","","1 Lap","3.323","7","389.755","4","54.258","26.54","25.862","2.8000000000000003","0"
"Addison Hobson","12","12","813","JR1 Briggs Pilot","12","12","1:02.355","","1 Lap","1:05.678","7","452.11","6","60.991","23.61","22.295","2.8000000000000003","0"
"Mason Gill","13","13","147","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
