"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","4-Heat","1073743949","Jr./Sr./Hvy. Briggs","Race","2022-05-01 19:37:00 UTC","2022-05-01 19:43:29 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2022/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","1","","","","","0","8","317.25","4","45.061","31.957","36.312","3.2","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","3","","3.272","","3.272","3.272","8","320.522","4","45.431","31.696","35.941","3.2","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","4","","0.262","","3.534","3.534","8","320.784","5","45.476","31.665","35.912","3.2","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","2","","0.272","","3.806","3.806","8","321.056","5","45.55","31.614","35.882","3.2","0"
"Benjamin Barbir","5","5","7","JR 2 Briggs LO206","5","","9.406","","13.212","13.212","8","330.462","4","46.627","30.883","34.86","3.2","0","CCKRA"
"Tommy Swearengin","6","6","29","JR 2 Briggs LO206","6","","4.166","","17.378","17.378","8","334.628","8","46.516","30.957","34.426","3.2","0"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","8","","0.294","","17.672","17.672","8","334.922","8","46.505","30.964","34.396","3.2","0"
"Jaiden Butler","8","8","4","JR 2 Briggs LO206","7","","4.744","","22.416","22.416","8","339.666","5","47.113","30.565","33.916","3.2","0"
"MarcoAntonio Cerrillos","9","9","83","JR 2 Briggs LO206","9","","1.691","","24.107","24.107","8","341.357","5","47.152","30.54","33.748","3.2","0"
"Jackson Menchu","10","1","955","SR Briggs LO 206","10","","3.870","","27.977","0","8","345.227","4","46.153","31.201","33.369","3.2","0"
"Miguelangel Cerrillos","11","2","917","SR Briggs LO 206","11","","7.141","","35.118","7.141","8","352.368","4","46.863","30.728","32.693","3.2","0","Visalia"
"Carl Taylor","12","1","315","SR Briggs LO 206 Hvy","12","","13.252","","48.370","0","8","365.62","2","48.179","29.889","31.508","3.2","0"
"Armando Guzman","13","3","91","SR Briggs LO 206","13","","7 Laps","","7 Laps","7 Laps","1","28.914","0","0.0","0.0","49.803","0.4","0"
"Mike Cardoza","14","2","22","SR Briggs LO 206 Hvy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Jones","15","4","77","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
