"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","3-Qualifying","1073743940","Jr 1 Pilot","Qualifying","2022-05-01 18:08:00 UTC","2022-05-01 18:19:14 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-3-2022/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","4","4","","","","0","4","201.213","4","46.916","30.693","28.626","1.6","0"
"Ayden Kirkpatrick","2","1","77","JR 1 Briggs LO 206","0","","0.537","","0.537","0","4","535.992","3","47.453","30.346","10.746","1.6","0"
"Mason Gill","3","2","147","JR1 Briggs Pilot","1","1","0.191","","0.728","0 Laps","4","192.007","3","47.644","30.224","29.999","1.6","0"
"Hunter Sipes","4","3","84","JR1 Briggs Pilot","3","3","0.007","","0.735","0 Laps","4","199.798","4","47.651","30.22","28.829","1.6","0"
"Levi Sipes","5","4","76","JR1 Briggs Pilot","2","2","0.015","","0.750","0 Laps","4","195.425","4","47.666","30.21","29.474","1.6","0"
"Kamber Hobson","6","5","916","JR1 Briggs Pilot","0","","3.053","","3.803","6:03.362","4","564.575","3","50.719","28.392","10.202","1.6","0"
"Roman Rodarte","7","6","811","JR1 Briggs Pilot","0","","0.019","","3.822","6:08.528","4","569.741","4","50.738","28.381","10.11","1.6","0"
"Brett Putzel","8","7","125","JR1 Briggs Pilot","5","5","0.125","","3.947","29.254","4","230.467","4","50.863","28.311","24.993","1.6","0"
"Robert Swearengin","9","8","33","JR1 Briggs Pilot","0","","0.532","","4.479","5:58.639","4","559.852","4","51.395","28.018","10.288","1.6","0"
"Georgia Putzel","10","9","16","JR1 Briggs Pilot","6","6","0.169","","4.648","35.048","4","236.261","4","51.564","27.926","24.38","1.6","0"
"Shiloh Rodarte","11","1","27","Kid Kart","0","","1.824","","6.472","0","4","589.269","3","53.388","26.972","9.775","1.6","0"
"Isaah Olivarez","12","10","40","JR1 Briggs Pilot","0","","2.619","","9.091","6:31.03","4","592.243","1","56.007","25.711","9.726","1.6","0"
"Addison Hobson","13","11","813","JR1 Briggs Pilot","0","","8.807","","17.898","5:03.26","2","504.473","2","64.814","22.217","5.709","0.8","0"
"Matthew Reinoehl","14","2","77x","JR 1 Briggs LO 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
