"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","4-Heat","1073743948","Pilot","Race","2022-05-01 19:09:00 UTC","2022-05-01 19:15:54 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2022/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Kirkpatrick","1","1","77","JR1 Briggs Pilot","3","","","","","0","8","335.983","8","47.089","30.58","34.287","3.2","0"
"Lucas Miserendino","2","2","98","JR1 Briggs Pilot","1","","0.270","","0.270","0.27","8","336.253","8","46.48","30.981","34.26","3.2","0"
"Mason Gill","3","3","147","JR1 Briggs Pilot","2","","2.575","","2.845","2.845","8","338.828","8","48.011","29.993","34.0","3.2","0"
"Roman Rodarte","4","4","811","JR1 Briggs Pilot","8","","14.916","","17.761","17.761","8","353.744","5","49.047","29.36","32.566","3.2","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","4","","0.211","","17.972","17.972","8","353.955","5","48.043","29.973","32.547","3.2","0"
"Brett Putzel","6","6","125","JR1 Briggs Pilot","7","","6.115","","24.087","24.087","8","360.07","8","49.407","29.146","31.994","3.2","0"
"Georgia Putzel","7","7","16","JR1 Briggs Pilot","10","","13.146","","37.233","37.233","8","373.216","6","50.539","28.493","30.867","3.2","0"
"Robert Swearengin","8","8","33","JR1 Briggs Pilot","9","","1.394","","38.627","38.627","8","374.61","7","50.383","28.581","30.752","3.2","0"
"Shiloh Rodarte","9","9","27","JR1 Briggs Pilot","5","","10.445","","49.072","49.072","8","385.055","2","53.329","27.002","29.918","3.2","0"
"Kamber Hobson","10","10","916","JR1 Briggs Pilot","11","","4.935","","54.007","54.007","8","389.99","7","49.818","28.905","29.539","3.2","0"
"Addison Hobson","11","11","813","JR1 Briggs Pilot","13","","1 Lap","","1 Lap","45.774","7","381.757","3","60.647","23.744","26.404","2.8000000000000003","0"
"Isaah Olivarez","12","12","40","JR1 Briggs Pilot","12","","10.491","","1 Lap","56.265","7","392.248","4","57.69","24.961","25.698","2.8000000000000003","0"
"Levi Sipes","13","13","76","JR1 Briggs Pilot","6","","4 Laps","","5 Laps","5 Laps","3","106.815","3","49.035","29.367","40.444","1.2000000000000002","0"
