"Event ID","Event Name","Started At","Ended At"
"379-3913-2147484073-20220320","CCKRA Race 3","2022-03-20 15:27:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","3913","2022 Race 3","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","3-Qualifying","1073743942","Jr./ Sr./Hvy Briggs 206","Qualifying","2022-05-01 18:30:00 UTC","2022-05-01 18:44:25 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-3-2022/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","1","1","","","","0","4","182.156","3","45.056","31.96","31.621","1.6","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","0","","0.537","","0.537","5:34.413","4","516.569","4","45.593","31.584","11.15","1.6","0"
"Jackson Menchu","3","1","955","SR Briggs LO 206","4","1","0.014","","0.551","0","4","201.319","4","45.607","31.574","28.611","1.6","0"
"Cassie Gabel","4","3","62","JR 2 Briggs LO206","2","2","0.025","","0.576","7.35","4","189.506","3","45.632","31.557","30.395","1.6","0"
"Logan Peterson","5","4","54","JR 2 Briggs LO206","3","3","0.331","","0.907","15.454","4","197.61","4","45.963","31.33","29.148","1.6","0"
"Rachel Gabel","6","5","602","JR 2 Briggs LO206","0","","0.557","","1.464","5:17.197","4","499.353","4","46.52","30.954","11.535","1.6","0"
"Benjamin Barbir","7","6","7","JR 2 Briggs LO206","0","","0.193","","1.657","5:56.164","4","538.32","4","46.713","30.827","10.7","1.6","0","CCKRA"
"MarcoAntonio Cerrillos","8","7","83","JR 2 Briggs LO206","0","","0.506","","2.163","5:57","4","540.156","4","47.219","30.496","10.664","1.6","0"
"William Wallis","9","8","452","JR 2 Briggs LO206","5","4","0.085","","2.248","3 Laps","1","70.172","1","47.304","30.441","20.521","0.4","0"
"Jaiden Butler","10","9","4","JR 2 Briggs LO206","0","","0.219","","2.467","6:03.88","4","546.036","4","47.523","30.301","10.549","1.6","0"
"Mike Cardoza","11","1","22","SR Briggs LO 206 Hvy","0","","0.534","","3.001","0","4","514.92","2","48.057","29.964","11.186","1.6","0"
"Carl Taylor","12","2","315","SR Briggs LO 206 Hvy","0","","0.182","","3.183","0 Laps","4","507.513","4","48.239","29.851","11.349","1.6","0"
"Jeremiah Jones","13","2","77","SR Briggs LO 206","0","","0.657","","3.840","5:31.177","4","532.496","2","48.896","29.45","10.817","1.6","0"
"Daniel Aleman","14","1","15","Cadet Yamaha","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
