"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","Grp 4-FF CF FV F5 FST FC FFT","1073746594","Race 2-PROVISIONAL","Race","2020-03-15 22:40:00 UTC","2020-03-15 23:12:15 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"G Scott Vreeland","1","1","51","FC","2","2","","","","0","16","1762.738","11","108.896","94.747","93.651","45.856","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Paul Rodler","2","2","68","FC","3","3","14.957","","14.957","14.957","16","1777.695","9","109.43","94.285","92.863","45.856","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Peter West","3","3","99","FC","4","4","6.984","","21.941","21.941","16","1784.679","11","109.907","93.876","92.499","45.856","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Denny Renfrow","4","1","11","FF","6","2","1:25.205","","1:47.146","0","16","1869.884","12","115.349","89.447","88.284","45.856","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Chuck Horn","5","2","54","FF","5","1","0.059","","1:47.205","0.059","16","1869.943","12","114.501","90.109","88.282","45.856","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Robert Yallen","6","4","28","FC","7","5","1 Lap","","1 Lap","21.527","15","1784.265","7","117.121","88.094","86.738","42.99","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Paul Richins","7","3","23","FF","11","5","11.179","","1 Lap","1 Lap","15","1795.444","12","117.89","87.519","86.198","42.99","0","2000 Van Diemen RF 00-2","Granite Bay CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Steve Meyer","8","4","48","FF","9","3","18.350","","1 Lap","1 Lap","15","1813.794","12","117.739","87.631","85.326","42.99","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Greg Labadie","9","5","81","FC","8","6","36.959","","1 Lap","1:28.015","15","1850.753","8","116.376","88.657","83.622","42.99","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Michael Bernstein","10","5","12","FF","12","6","1 Lap","","2 Laps","2 Laps","14","1687.183","9","117.929","87.49","85.614","40.124","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"David Jalen","11","6","50","FF","10","4","4 Laps","","6 Laps","6 Laps","10","1857.83","9","117.331","87.936","55.536","28.66","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Tom Hope","12","6","18","FC","1","1","6 Laps","","12 Laps","12 Laps","4","439.298","2","108.409","95.173","93.946","11.464","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
