"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","Grp 6-SRF SRF3","1073746586","Race 1- REVISED OFFICIAL","Race","2020-03-14 23:00:00 UTC","2020-03-14 23:28:14 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","12","1556.016","9","118.943","86.744","79.569","34.392","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Joe Briggs","2","2","9","SRF3","4","4","1.487","","1.487","1.487","12","1557.503","9","119.362","86.44","79.493","34.392","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Bill Booth","3","3","57","SRF3","5","5","7.274","","8.761","8.761","12","1564.777","7","119.666","86.22","79.124","34.392","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Joe Viso","4","4","52","SRF3","2","2","0.010","","9.390","9.39","12","1565.406","7","120.06","85.937","79.092","34.392","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
"Robert Sachs","5","5","35","SRF3","9","9","8.677","","18.067","18.067","12","1574.083","9","120.161","85.865","78.656","34.392","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","139244"
"Jim Devenport","6","6","45","SRF3","14","14","0.221","","18.288","18.288","12","1574.304","10","120.154","85.87","78.645","34.392","0","2004 SCCA SFR3","Alamo CA","SFR","370871","Blue","Cranbrook Group, Inc","137861"
"Steven Cento","7","7","83","SRF3","7","7","0.119","","18.407","18.407","12","1574.423","9","120.196","85.84","78.639","34.392","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Bill Jordan","8","8","7","SRF3","8","8","0.366","","18.773","18.773","12","1574.789","9","120.141","85.879","78.621","34.392","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Aaron Devenport","9","9","23","SRF3","13","13","0.037","","18.810","18.81","12","1574.826","12","120.584","85.564","78.619","34.392","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Mike Smith","10","10","64","SRF3","6","6","12.651","","31.461","31.461","12","1587.477","9","120.343","85.735","77.992","34.392","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Randy McAyeal","11","11","36","SRF3","11","11","1.571","","33.032","33.032","12","1589.048","7","120.635","85.527","77.915","34.392","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Court Cardinal","12","12","88","SRF3","12","12","1.666","","34.698","34.698","12","1590.714","10","121.252","85.092","77.834","34.392","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"James Murray","13","13","70","SRF3","17","17","9.434","","44.132","44.132","12","1600.148","10","122.21","84.425","77.375","34.392","0","SCCA Enterprises SRF3","BEND OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Jerry Aplass","14","14","71","SRF3","15","15","0.101","","44.233","44.233","12","1600.249","9","122.527","84.207","77.37","34.392","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Michael Woolley","15","15","24","SRF3","21","21","0.078","","44.311","44.311","12","1600.327","9","121.513","84.909","77.366","34.392","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White/Orng","Woolley Brothers and Dad Racing","392123"
"Sean O'Boyle","16","16","67","SRF3","18","18","1.960","","46.271","46.271","12","1602.287","9","122.341","84.335","77.272","34.392","0","2008 SCCA Enterprises SRF3","San Francisco CA","SFR","276755","White/Black","AccelRaceTek","225865"
"John Arscott","17","17","81","SRF3","20","20","1.788","","48.059","48.059","12","1604.075","10","121.633","84.826","77.185","34.392","0","SCCA Enterprises SRF3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","302464"
"Eric Hand","18","18","76","SRF3","19","19","19.709","","1:07.768","1:07.768","12","1623.784","9","123.591","83.482","76.249","34.392","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Ken Woolley","19","1","41","SRF","23","2","27.060","","1:34.828","0","12","1650.844","10","127.781","80.744","74.999","34.392","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Frank Valente","20","19","4","SRF3","25","23","14.145","","1:48.973","1:48.973","12","1664.989","3","128.561","80.255","74.362","34.392","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Bruce Richardson","21","2","5","SRF","22","1","18.257","","2:07.230","32.402","12","1683.246","8","128.119","80.531","73.555","34.392","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red","AccelRaceTek","569066"
"Jesse Babbitz","22","20","55","SRF3","24","22","4.414","","2:11.644","2:11.644","12","1687.66","10","127.815","80.723","73.363","34.392","0","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","445411"
"Andrew Moore","23","3","39","SRF","27","4","1 Lap","","1 Lap","1 Lap","11","1556.932","10","129.289","79.803","72.896","31.526","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Grey","Cerini Motorsports","294249"
"Erich Woolley","24","4","33","SRF","26","3","16.971","","1 Lap","1 Lap","11","1573.903","6","130.225","79.229","72.11","31.526","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Casey McLoed","25","5","22","SRF","28","5","1:08.545","","1 Lap","1 Lap","11","1642.448","8","134.469","76.728","69.1","31.526","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Paul Luca","26","21","30","SRF3","16","16","1 Lap","","2 Laps","2 Laps","10","1356.436","9","121.507","84.914","76.064","28.66","0","2000 Ford Spec Racer Ford","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Yehia Eissa","27","22","16","SRF3","10","10","1 Lap","","3 Laps","3 Laps","9","1213.546","5","120.919","85.327","76.518","25.794","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
"Gregory Hoff","28","23","14","SRF3","3","3","0.619","","9.380","9.38","12","1565.396","11","119.028","86.682","79.093","34.392","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
