"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","Grp 4-FF CF FV F5 FST FC FFT","1073746580","Race 1-OFFICIAL","Race","2020-03-14 21:50:00 UTC","2020-03-14 22:17:17 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","1","1","18","FC","1","1","","","","0","11","1508.64","6","108.337","95.236","75.229","31.526","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"G Scott Vreeland","2","2","51","FC","2","2","5.191","","5.191","5.191","11","1513.831","6","108.802","94.829","74.971","31.526","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Paul Rodler","3","3","68","FC","3","3","4.389","","9.580","9.58","11","1518.22","7","109.589","94.148","74.754","31.526","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Peter West","4","4","99","FC","9","5","40.347","","49.927","49.927","11","1558.567","10","114.091","90.433","72.819","31.526","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Chuck Horn","5","1","54","FF","6","2","21.671","","1:11.598","0","11","1580.238","8","116.361","88.669","71.821","31.526","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"David Jalen","6","2","50","FF","8","4","22.831","","1:34.429","22.831","11","1603.069","9","119.887","86.061","70.798","31.526","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Paul Richins","7","3","23","FF","7","3","8.989","","1:43.418","31.82","11","1612.058","9","119.989","85.988","70.403","31.526","0","2000 Van Diemen RF 00-2","Granite Bay CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Greg Labadie","8","5","81","FC","11","6","18.328","","2:01.746","2:01.746","11","1630.386","5","123.172","83.766","69.611","31.526","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Robert Yallen","9","6","28","FC","4","4","1 Lap","","1 Lap","1 Lap","10","1449.915","7","116.055","88.903","71.16","28.66","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Denny Renfrow","10","4","11","FF","5","1","2.578","","1 Lap","1 Lap","10","1452.493","10","116.069","88.892","71.034","28.66","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Michael Bernstein","11","5","12","FF","10","5","5 Laps","","6 Laps","6 Laps","5","877.693","5","124.115","83.129","58.777","14.33","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Steve Meyer","12","6","48","FF","0","","5 Laps","","11 Laps","11 Laps","0","0.776","0","0.0","0.0","0.0","0.0","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
