"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","Grp 6-SRF SRF3","1073746585","Qualify Grp 6-OFFICIAL","Qualifying","2020-03-15 16:30:00 UTC","2020-03-15 16:52:05 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Briggs","1","1","9","SRF3","1","1","","","","0","8","1126.902","5","119.496","86.343","73.246","22.928","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Joe Viso","2","2","52","SRF3","7","7","0.643","","0.643","2:46.884","9","1293.786","4","120.139","85.881","71.773","25.794","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
"Jim Devenport","3","3","45","SRF3","14","14","0.081","","0.724","1:56.583","9","1243.485","9","120.22","85.823","74.676","25.794","0","2004 SCCA SFR3","Alamo CA","SFR","370871","Blue","Cranbrook Group, Inc","137861"
"Gregory Hoff","4","4","14","SRF3","2","2","0.096","","0.820","2 Laps","6","749.666","4","120.316","85.754","82.578","17.196","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Steven Cento","5","5","83","SRF3","13","13","0.062","","0.882","1:53.265","8","1240.167","8","120.378","85.71","66.556","22.928","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Bill Booth","6","6","57","SRF3","15","15","0.247","","1.129","1:59.329","9","1246.231","9","120.625","85.535","74.511","25.794","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Court Cardinal","7","7","88","SRF3","8","8","0.004","","1.133","2:02.739","9","1249.641","5","120.629","85.532","74.308","25.794","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"Robert Sachs","8","8","35","SRF3","6","6","0.077","","1.210","2:11.222","9","1258.124","9","120.706","85.477","73.807","25.794","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","139244"
"Randy McAyeal","9","9","36","SRF3","19","17","0.015","","1.225","1:46.998","8","1233.9","8","120.721","85.466","66.894","22.928","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Bill Jordan","10","10","7","SRF3","4","4","0.178","","1.403","2:12.732","9","1259.634","9","120.899","85.341","73.719","25.794","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Michael Woolley","11","11","24","SRF3","22","20","0.033","","1.436","1:54.931","8","1241.833","8","120.932","85.317","66.467","22.928","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White/Orng","Woolley Brothers and Dad Racing","392123"
