"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","Grp 4-FF CF FV F5 FST FC FFT","1073746579","Qualify Grp 4-OFFICIAL","Qualifying","2020-03-15 17:30:00 UTC","2020-03-15 17:51:07 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","1","1","18","FC","4","3","","","","0","6","849.302","5","107.438","96.033","72.89","17.196","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"G Scott Vreeland","2","2","51","FC","10","5","1.191","","1.191","0 Laps","6","720.362","5","108.629","94.98","85.937","17.196","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Paul Rodler","3","3","68","FC","12","6","0.975","","2.166","51.185","7","900.487","7","109.604","94.135","80.205","20.062","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Peter West","4","4","99","FC","7","4","0.283","","2.449","5:17.369","10","1166.671","9","109.887","93.893","88.436","28.66","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Chuck Horn","5","1","54","FF","1","1","4.704","","7.153","0","8","976.55","7","114.591","90.038","84.523","22.928","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Denny Renfrow","6","2","11","FF","6","3","1.117","","8.270","1 Lap","7","865.674","7","115.708","89.169","83.43","20.062","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Robert Yallen","7","5","28","FC","2","1","0.689","","8.959","0 Laps","6","828.122","6","116.397","88.641","74.754","17.196","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Greg Labadie","8","6","81","FC","3","2","0.364","","9.323","2:15.395","8","984.697","8","116.761","88.365","83.824","22.928","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Steve Meyer","9","3","48","FF","5","2","1.125","","10.448","4:33.115","10","1249.665","10","117.886","87.522","82.563","28.66","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"David Jalen","10","4","50","FF","9","5","0.688","","11.136","4:32.104","10","1248.654","9","118.574","87.014","82.63","28.66","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Paul Richins","11","5","23","FF","8","4","0.598","","11.734","4:40.259","10","1256.809","10","119.172","86.577","82.094","28.66","0","2000 Van Diemen RF 00-2","Granite Bay CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Michael Bernstein","12","6","12","FF","11","6","2.977","","14.711","3:15.265","9","1171.815","8","122.149","84.467","79.243","25.794","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
