"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","Grp 4-FF CF FV F5 FST FC FFT","1073746600","Qualify Grp 4-OFFICIAL","Qualifying","2020-03-14 17:25:00 UTC","2020-03-14 17:46:40 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","1","1","18","FC","1","1","1:46.858","","1:46.858","0","5","556.702","5","106.858","96.554","92.667","14.33","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Paul Rodler","2","2","68","FC","4","3","1.098","","1:47.956","4:14.085","7","810.787","7","107.956","95.572","89.078","20.062","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"G Scott Vreeland","3","3","51","FC","9","4","0.198","","1:48.154","10:53.608","10","1210.31","10","108.154","95.397","85.248","28.66","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Robert Yallen","4","4","28","FC","3","2","4.835","","1:52.989","8:29.226","9","1065.928","9","112.989","91.315","87.115","25.794","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Chuck Horn","5","1","54","FF","6","3","1.937","","1:54.926","0","7","840.286","7","114.926","89.776","85.951","20.062","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Denny Renfrow","6","2","11","FF","2","1","0.355","","1:55.281","7:35.052","11","1295.338","11","115.281","89.5","87.617","31.526","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Steve Meyer","7","3","48","FF","10","6","1.374","","1:56.655","6:18.879","10","1219.165","10","116.655","88.445","84.628","28.66","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"David Jalen","8","4","50","FF","5","2","1.537","","1:58.192","6:26.068","10","1226.354","7","118.192","87.295","84.132","28.66","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Paul Richins","9","5","23","FF","7","4","0.002","","1:58.194","2:22.631","8","982.917","7","118.194","87.294","83.975","22.928","0","2000 Van Diemen RF 00-2","Granite Bay CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Michael Bernstein","10","6","12","FF","8","5","5.567","","2:03.761","5 Laps","2","269.987","2","123.761","83.367","76.43","5.732","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Greg Labadie","11","5","81","FC","0","","","","","5 Laps","0","3.458","0","0.0","0.0","0.0","0.0","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Peter West","12","6","99","FC","11","5","","","","11:14.298","10","1231.0","7","0.0","0.0","83.815","28.66","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
