"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","Grp 4-FF CF FV F5 FST FC FFT","1073746578","Practice Grp 4","Practice","2020-03-14 15:30:00 UTC","2020-03-14 15:43:38 UTC","FINAL","6","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"G Scott Vreeland","1","1","51","FC","7","4","","","","0","6","756.848","5","109.981","93.813","81.794","17.196","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Peter West","2","2","99","FC","3","1","3.842","","3.842","23.659","6","780.507","3","113.823","90.646","79.315","17.196","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Paul Rodler","3","3","68","FC","11","","2.250","","6.092","3 Laps","3","569.712","3","116.073","88.889","54.331","8.598","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Denny Renfrow","4","1","11","FF","1","1","0.472","","6.564","0","6","787.522","6","116.545","88.529","78.608","17.196","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Chuck Horn","5","2","54","FF","6","3","1.900","","8.464","12.352","6","799.874","5","118.445","87.109","77.394","17.196","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Robert Yallen","6","4","28","FC","5","3","0.176","","8.640","29.174","6","786.022","6","118.621","86.98","78.758","17.196","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Paul Richins","7","3","23","FF","2","2","3.141","","11.781","0 Laps","6","786.349","5","121.762","84.736","78.725","17.196","0","2000 Van Diemen RF 00-2","Granite Bay CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"David Jalen","8","4","50","FF","8","4","0.342","","12.123","15.764","6","803.286","5","122.104","84.498","77.065","17.196","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Greg Labadie","9","5","81","FC","4","2","2.903","","15.026","44.263","6","801.111","3","125.007","82.536","77.275","17.196","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum","429631"
"Steve Meyer","10","5","48","FF","10","6","1.078","","16.104","1 Lap","5","766.028","5","126.085","81.831","67.345","14.33","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Michael Bernstein","11","6","12","FF","9","5","2.488","","18.592","1 Lap","5","709.53","5","128.573","80.247","72.707","14.33","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Tom Hope","12","6","18","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
