"Event ID","Event Name","Started At","Ended At"
"208-2147484330-20160512","Open Track Racing Experience P2R","2016-05-12 11:19:00 UTC","2016-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Practicas ","1073743388","Practica 1","Practice","2016-05-12 11:19:00 UTC","2016-05-12 19:50:24 UTC","PROVISIONAL","63","https://racehero.io/events/open-track-racing-experience-p2r/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Reyes","1","1","7","","4","4","","","","0","39","27286.34","14","79.97","121.546","13.893","105.30000000000001","0"
"Angel Forero","2","2","8","","11","11","","","3.477","-9 Laps","48","27245.938","47","83.447","116.481","17.124","129.60000000000002","0"
"Ivan Rodriguez","3","3","5","","8","8","","","4.231","40.441","50","27326.781","46","84.201","115.438","17.785","135.0","0"
"Andres Goyes","4","4","12","","6","6","","","4.612","49:17.832","63","30244.172","18","84.582","114.918","20.247","170.10000000000002","0"
"Vivian Jimenez","5","5","16","","14","14","","","4.971","20 Laps","19","24006.952","15","84.941","114.432","7.693","51.300000000000004","0"
"John Cascavita","6","6","15","","15","15","","","6.757","22 Laps","17","23860.785","12","86.727","112.076","6.925","45.900000000000006","0"
"Alejandro Martinez","7","7","9","","5","5","","","12.001","-20 Laps","59","27191.083","53","91.971","105.685","21.091","159.3","0"
"Francisco Salazar","8","8","3","","3","3","","","13.495","18 Laps","21","25678.285","20","93.465","103.996","7.949","56.7","0"
"Edwin F Bohorquez","9","9","4","","7","7","","","18.313","52.859","42","27339.199","12","98.283","98.898","14.932","113.4","0"
"Manuel Ria?","10","10","13","","13","13","","","21.537","32 Laps","7","13719.39","3","101.507","95.757","4.959","18.900000000000002","0"
"Anderson G Rodriguez","11","11","10","","9","9","","","21.898","18 Laps","21","9778.627","18","101.868","95.418","20.874","56.7","0"
"Mauricio Ortiz","12","12","14","","12","12","","","22.217","30:39.657","34","29125.997","12","102.187","95.12","11.347","91.80000000000001","0"
"John Garatz","13","13","6","","10","10","","","25.991","9 Laps","30","25629.948","9","105.961","91.732","11.377","81.0","0"
"Rodrigo Sanchez","14","14","2","","1","1","","","38.207","18 Laps","21","8612.209","20","118.177","82.25","23.701","56.7","0"
"Sergio Pizarro","15","15","1","","2","2","","","40.454","5 Laps","34","14428.272","24","120.424","80.715","22.905","91.80000000000001","0"
