"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743168","Session 2 Practice 5","Practice","2018-10-20 15:07:00 UTC","2018-10-20 15:20:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3289936 -","1","1","-??-","","3","3","","","","0","4","456.596","4","109.264","102.138","97.767","12.4","0"
"Deion Campbell","2","2","194","","15","15","","","1.953","3:52.342","5","688.938","5","111.217","100.344","80.994","15.5","0","San Jose CA","Yamaha R6","600"
"Jeremy Coffey","3","3","126R","","14","14","","","2.063","4:37.729","6","734.325","6","111.327","100.245","91.186","18.6","0","Vancouver WA","BMW S1000RR","1000"
"Brandon Crawford","4","4","7","","2","2","","","2.073","46.438","4","503.034","4","111.337","100.236","88.742","12.4","0","San Jose CA","Yamaha R6","600"
"Jordan Edginton","5","5","143","","5","5","","","2.128","1 Lap","3","375.524","3","111.392","100.187","89.155","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","6","6","4","","22","22","","","2.798","3:15.444","5","652.04","5","112.062","99.588","85.578","15.5","0","pinole  Ca","BMW 1000RR","0"
"Gio Alvarez","7","7","822","","6","6","","","3.775","1:55.919","4","572.515","2","113.039","98.727","77.972","12.4","0","Antioch CA","Yamaha R1","0"
"Chad Swain","8","8","99","","11","11","","","3.849","55.065","4","511.661","3","113.113","98.662","87.245","12.4","0","Airdrie AB","BMW S1000r","0"
"Chuck Sorensen","9","9","90","","31","","","","4.431","3:55.767","1","692.363","1","113.695","98.157","16.119","3.1","0","BRISBANE CA","Kalex Moto2","600"
"Jayson Uribe","10","10","136","","10","10","","","4.855","2:57.899","5","634.495","3","114.119","97.793","87.944","15.5","0","Honda 600 CBR","0"
"Eric Gulbransen","11","11","33","","8","8","","","5.294","4:44.68","6","741.276","3","114.558","97.418","90.331","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"George Myshlyayev","12","12","765","","19","19","","","5.351","5:07.05","6","763.646","5","114.615","97.369","87.685","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Berto Wooldridge","13","13","15","","9","9","","","5.879","56.838","4","513.434","3","115.143","96.923","86.944","12.4","0","Walnut Creek CA","Yamaha YZFR6","600"
"Volga Mermut","14","14","238","","26","26","","","5.901","3:58.138","5","694.734","3","115.165","96.904","80.319","15.5","0","Seattle WA","Yamaha R1","999"
"Garrett Pacheco","15","15","115","","13","13","","","7.400","3:10.051","5","646.647","5","116.664","95.659","86.291","15.5","0","BMW 1000","0"
"Thomas Montano","16","16","57","","4","4","","","7.423","4:54.366","6","750.962","3","116.687","95.64","89.166","18.6","0","Honda 600 rr","0"
"Stephen Rue","17","17","14","","12","12","","","7.578","4:19.882","5","716.478","5","116.842","95.514","77.881","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Gavin Botha","18","18","18","","29","","","","7.941","5:25.228","4","781.824","4","117.205","95.218","57.097","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Luke Luciano","19","19","188","","23","23","","","8.413","1 Lap","3","437.428","3","117.677","94.836","76.538","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Nick Csik","20","20","775","","17","17","","","8.641","5:27.603","6","784.199","6","117.905","94.652","85.386","18.6","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","21","21","706","","27","27","","","8.772","2 Laps","2","352.006","2","118.036","94.547","63.408","6.2","0","San jose CA","Yamaha Yzfr6","600"
"Nick Lundquist","22","22","768","","1","1","","","8.854","31.721","4","488.317","2","118.118","94.482","91.416","12.4","0","Fremont  Ca","Yamaha R6","600"
"Robert Brittain","23","23","823","","7","7","","","9.153","1:07.156","4","523.752","3","118.417","94.243","85.231","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Roger Baker","24","24","146","","24","24","","","9.278","1:45.258","4","561.854","4","118.542","94.144","79.451","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Ilya Roytman","25","25","333","","25","25","","","9.519","5:45.155","6","801.751","4","118.783","93.953","83.517","18.6","0","San Jose CA","Yamaha R6","600"
"Oluwadare Kolawole","26","26","555","","18","18","","","9.964","1:31.776","4","548.372","4","119.228","93.602","81.405","12.4","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","27","27","434","","20","20","","","11.683","3:42.289","5","678.885","5","120.947","92.272","82.194","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Jeremy King","28","28","116","","28","28","","","11.719","4:32.956","5","729.552","4","120.983","92.244","76.485","15.5","0","Lodi CA","Suzuki GSXR1000","0"
"Daniel Velazco","29","29","986","","21","21","","","12.206","3:43.067","5","679.663","3","121.47","91.875","82.1","15.5","0","San Jose CA","BMW S1000RR","1000"
"Stephen Smith","30","30","169","","16","16","","","13.379","1:41.912","4","558.508","3","122.643","90.996","79.927","12.4","0","Fair Oaks CA","Yamaha R4.5","450"
"John Jackson","31","31","861","","30","","","","51.451","1:27.441","1","544.037","1","160.715","69.44","20.513","3.1","0","Garberville CA","Yamaha R6","600"
