"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743206","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-10-21 22:15:00 UTC","2018-10-21 22:29:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SS E","2","2","","","","0","5","738.128","5","118.414","94.246","75.597","15.5","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","450 SS E","1","1","","","0.132","0.132","5","738.26","5","117.844","94.701","75.583","15.5","0","Sunnyvale CA","Kawasaki ZX477","477"
"Brandon Souza","3","3","888","450 SS E","4","4","","","2.265","2.265","5","740.393","2","118.926","93.84","75.365","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"Paul Johnson","4","4","230","450 SS E","3","3","","","2.459","2.459","5","740.587","3","118.138","94.466","75.346","15.5","0","Sacramento CA","Yamaha R450","450"
"Valentine Welch","5","5","92","450 SS E","9","9","","","18.366","18.366","5","756.494","5","122.614","91.017","73.761","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Owen Flatley","6","6","423","450 SS E","7","7","","","18.591","18.591","5","756.719","3","122.08","91.415","73.739","15.5","0","Vallejo CA","Yamaha r450","450"
"Patryk Buchcik","7","7","47","450 SS E","10","10","","","25.135","25.135","5","763.263","5","123.347","90.476","73.107","15.5","0","Concord CA","Kawasaki Ninja 300","0"
"Marc Zarra","8","8","49","450 SS E","6","6","","","26.705","26.705","5","764.833","4","123.442","90.407","72.957","15.5","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Wesley Lakis","9","9","113","450 SS E","11","11","","","32.923","32.923","5","771.051","3","124.789","89.431","72.369","15.5","0","Palo Alto CA","Yamaha R6(450)","0"
"Marc Edwards","10","1","8","300 WSS E","19","1","","","50.089","0","5","788.217","2","123.068","90.682","70.793","15.5","0","Roseville CA","Yamaha R3","321"
"Brenden Ketelsen","11","2","144","300 WSS E","22","4","","","50.135","0.046","5","788.263","2","122.96","90.761","70.789","15.5","0","Sacramento CA","Yamaha R3","0"
"Ashlee Deskin","12","3","816","300 WSS E","21","3","","","1:08.684","18.595","5","806.812","4","127.006","87.87","69.161","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Eric Kondo","13","4","17","300 WSS E","26","8","","","1:09.373","19.284","5","807.501","2","126.654","88.114","69.102","15.5","0","Alameda CA","Yamaha YZF-R6","600"
"Moua Vang","14","1","854","300 WSS N","30","3","","","1:13.000","0","5","811.128","3","127.694","87.396","68.793","15.5","0","Yamaha R3","320"
"Niladhar Odisetti","15","2","939","300 WSS N","28","1","","","1:13.019","0.019","5","811.147","3","127.728","87.373","68.791","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Nikolas Thompson","16","3","628","300 WSS N","29","2","","","1:16.708","3.708","5","814.836","5","128.293","86.988","68.48","15.5","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Eric Rogers","17","4","844","300 WSS N","31","4","","","1:16.839","3.839","5","814.967","4","128.275","87.001","68.469","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Steve Driscoll","18","5","667","300 WSS E","24","6","","","1:19.734","29.645","5","817.862","3","127.876","87.272","68.227","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Christine Harris","19","1","970","450 SS N","17","3","","","1:20.997","0","5","819.125","5","133.398","83.659","68.121","15.5","0","McKinleyville CA","Yamaha R450","450"
"Morteza Farr","20","2","732","450 SS N","16","2","","","1:22.917","1.92","5","821.045","5","134.345","83.07","67.962","15.5","0","Kawasaki ninja 400","0"
"Kelton Dockendorf","21","5","835","300 WSS N","37","10","","","1:28.591","15.591","5","826.719","2","130.734","85.364","67.496","15.5","0","Chico CA","KTM 390","0"
"Cameron Diputado","22","6","934","300 WSS N","32","5","","","1:36.274","23.274","5","834.402","4","132.421","84.277","66.874","15.5","0","Antioch CA","Kawasaki Ninja 300","0"
