"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743169","Session 3 Practice 3","Practice","2018-10-20 15:09:00 UTC","2018-10-20 15:23:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gabriel Tuft","1","1","717","","5","5","","","","0","6","747.261","6","121.542","91.82","89.607","18.6","0","Cotati CA","Yamaha R1","1000"
"Alexander Schramm","2","2","119R","","24","24","","","1.298","36.24","6","783.501","5","122.84","90.85","85.463","18.6","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Luis Nunes","3","3","869","","8","8","","","1.846","1 Lap","5","666.555","3","123.388","90.446","83.714","15.5","0","Yamaha r6","600"
"Kenneth DeAlba","4","4","982","","15","15","","","1.851","33.451","6","780.712","6","123.393","90.443","85.768","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Eric Hasserjian","5","5","927","","40","40","","","1.953","1 Lap","5","693.363","5","123.495","90.368","80.477","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Lee Buzon","6","6","733","","17","17","","","2.053","33.235","6","780.496","2","123.595","90.295","85.792","18.6","0","Yamaha 600","0"
"Jahan Raissi","7","7","277","","6","6","","","2.418","26.129","6","773.39","3","123.96","90.029","86.58","18.6","0","San Francisco CA","Triumph Daytona 675R","675"
"Brandon Souza","8","8","888","","43","43","","","2.731","2 Laps","4","579.891","4","124.273","89.802","76.98","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Gian Storti","9","9","967","","4","4","","","2.925","2 Laps","4","516.675","4","124.467","89.662","86.399","12.4","0","San Jose CA","Yamaha Yzf-R1","999"
"Wilder Grippo","10","10","971","","23","23","","","3.396","2 Laps","4","544.133","3","124.938","89.324","82.039","12.4","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Marc Zarra","11","11","49","","10","10","","","4.398","38.237","6","785.498","6","125.94","88.614","85.245","18.6","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Adli Nureddin","12","12","865","","13","13","","","4.804","38.811","6","786.072","3","126.346","88.329","85.183","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Connor Funk","13","13","797R","","7","7","","","5.075","1 Lap","5","686.362","5","126.617","88.14","81.298","15.5","0","Glendale CA","Honda CBR-600RR","600"
"Brenden Ketelsen","14","14","144","","16","16","","","5.277","54.266","6","801.527","3","126.819","87.999","83.541","18.6","0","Sacramento CA","Yamaha R3","0"
"Yuri Barrigan","15","15","66","","19","19","","","5.315","1 Lap","5","670.571","4","126.857","87.973","83.213","15.5","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Austin Simmons","16","16","796","","51","","","","5.546","2 Laps","4","658.669","2","127.088","87.813","67.773","12.4","0","Vallejo CA","Suzuki sv650","650"
"Donyel Jones-Williams","17","17","942","","48","48","","","5.593","2 Laps","4","591.064","4","127.135","87.781","75.525","12.4","0","Menlo Park CA","Yamaha R1","1000"
"- 6170534 -","18","18","-??-","","12","12","","","5.613","2 Laps","4","540.238","4","127.155","87.767","82.63","12.4","0"
"Ted Glassford","19","19","713","","14","14","","","6.291","51.747","6","799.008","5","127.833","87.301","83.804","18.6","0","Seaside CA","BMW 1000","0"
"Steven Lucker","20","20","911","","42","42","","","6.335","1:28.087","6","835.348","5","127.877","87.271","80.158","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Chris Reed","21","21","210","","44","44","","","6.339","3 Laps","3","458.513","2","127.881","87.269","73.019","9.3","0","Duarte CA","Yamaha R450","450"
"Joey Cuellar","22","22","432","","9","9","","","7.111","49.468","6","796.729","6","128.653","86.745","84.044","18.6","0","Eureka CA","Kawasaki ZX6RR","0"
"Brett Voorhees","23","23","10","","29","29","","","7.278","1:13.144","6","820.405","4","128.82","86.633","81.618","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Alexis Ferreira","24","24","987","","22","22","","","7.526","1 Lap","5","688.913","5","129.068","86.466","80.997","15.5","0","Santa Clara CA","Yamaha R6","0"
"Matthieu Massicotte","25","25","771","","41","41","","","7.771","1:45.797","6","853.058","5","129.313","86.302","78.494","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Chad Haines","26","26","703","","38","38","","","7.928","2 Laps","4","575.526","4","129.47","86.198","77.564","12.4","0","Reno NV","Kawasaki ZX-10R","1000"
"Cody Padilla","27","27","839R","","21","21","","","7.929","1 Lap","5","695.636","5","129.471","86.197","80.214","15.5","0","Lebanon OR","Yamaha R1","1000"
"Luís Ferraz","28","28","713R","","39","39","","","8.002","1:41.115","6","848.376","4","129.544","86.148","78.927","18.6","0","Jacareí SP","Kawasaki ZX6R","0"
"Nobi Iso","29","29","1R","","36","36","","","8.161","2 Laps","4","574.378","3","129.703","86.043","77.719","12.4","0","Happy Valley OR","Yamaha R3","300"
"Dilnawaz Ashraf","30","30","702","","3","3","","","8.289","1 Lap","5","668.595","2","129.831","85.958","83.459","15.5","0","San Jose CA","Triumph DATONA 675","0"
"Max Rizzo","31","31","740","","20","20","","","8.309","4 Laps","2","294.255","2","129.851","85.945","75.853","6.2","0","San mateo CA","Honda Cbr600rr","0"
"Ian Mondragon","32","32","773","","45","45","","","8.344","2 Laps","4","605.538","4","129.886","85.922","73.72","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Niladhar Odisetti","33","33","939","","37","37","","","8.652","1 Lap","5","708.382","4","130.194","85.718","78.771","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Ashlee Deskin","34","34","816","","49","49","","","8.731","2.212","5","749.473","5","130.273","85.666","74.452","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Billy White","35","35","43R","","25","25","","","9.085","1 Lap","5","696.435","2","130.627","85.434","80.122","15.5","0","Sedro Woolley WA","Suzuki SV650","650"
"Steve Driscoll","36","36","667","","32","32","","","9.117","1 Lap","5","700.081","5","130.659","85.413","79.705","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Eric Rogers","37","37","844","","30","30","","","9.121","4 Laps","2","303.775","2","130.663","85.411","73.475","6.2","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","38","38","720","","33","33","","","9.299","1 Lap","5","709.973","4","130.841","85.294","78.595","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Jesse Wawrzyczek","39","39","832","","50","50","","","9.361","2 Laps","4","646.582","4","130.903","85.254","69.04","12.4","0","san carlos CA","Suzuki gsxr 1000","999"
"Lisa Kinberger","40","40","88","","2","2","","","9.861","1:01.456","6","808.717","5","131.403","84.93","82.798","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Alan Cunningham","41","41","38","","31","31","","","10.576","1:33.845","6","841.106","4","132.118","84.47","79.609","18.6","0","Reno NV","Kawasaki Ninja 400","0"
"Jansher Ashraf","42","42","743","","1","1","","","10.576","1 Lap","5","679.458","5","132.118","84.47","82.124","15.5","0","San Jose CA","Yamaha R6","0"
"Moua Vang","43","43","854","","46","46","","","10.778","1 Lap","5","741.484","3","132.32","84.341","75.254","15.5","0","Yamaha R3","320"
"Nikolas Thompson","44","44","628","","52","","","","11.209","4 Laps","2","741.575","2","132.751","84.067","30.098","6.2","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","45","45","723","","34","34","","","11.259","2 Laps","4","576.161","3","132.801","84.036","77.478","12.4","0","Union City CA","Yamaha YZF-R3","320"
"Alan Fortin","46","46","102","","27","27","","","11.318","1:33.948","6","841.209","6","132.86","83.998","79.6","18.6","0","Placerville CA","Kawasaki 300 Alan","0"
"Shane Austin","47","47","711R","","26","26","","","11.593","3 Laps","3","441.337","2","133.135","83.825","75.86","9.3","0"
"Xiao Xiao","48","48","981","","35","35","","","12.491","2 Laps","4","581.806","4","134.033","83.263","76.727","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Guadalupe Vega","49","49","617","","11","11","","","15.262","1 Lap","5","708.218","5","136.804","81.577","78.789","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Shiree Cano","50","50","772","","28","28","","","17.000","1 Lap","5","745.481","5","138.542","80.553","74.851","15.5","0","Elk Grove CA","KTM 390","0"
"Henzon Ramos","51","51","856","","47","47","","","18.241","2 Laps","4","641.157","4","139.783","79.838","69.624","12.4","0","Delano CA","Honda 600R","0"
"Carla Cruz","52","52","913","","18","18","","","22.893","4 Laps","2","317.511","2","144.435","77.267","70.297","6.2","0","Vallejo CA","Yamaha yzfr3","320"
