"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743173","Session 4 Practice 4","Practice","2018-10-20 15:14:00 UTC","2018-10-20 15:26:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gio Alvarez","1","1","822","","41","41","","","","0","4","538.448","3","116.981","95.4","82.905","12.4","0","Antioch CA","Yamaha R1","0"
"Justin Merrick","2","2","609","","32","32","","","0.884","1:49.393","5","647.841","5","117.865","94.685","86.132","15.5","0","Petaluma  CA","Yamaha YZF-R6","600"
"Samuel Gluss","3","3","728","","46","46","","","1.789","2:29.525","5","687.973","5","118.77","93.963","81.108","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Jackson Burkhart","4","4","924","","10","10","","","1.890","3:22.501","6","740.949","4","118.871","93.883","90.371","18.6","0","Pleasanton CA","Yamaha R6","600"
"John Gebbers","5","5","16R","","38","38","","","2.058","2:07.642","5","666.09","2","119.039","93.751","83.772","15.5","0","Brewster WA","BMW S 1000 RR","1000"
"Cody Cochran","6","6","464","","39","39","","","2.130","1:59.44","5","657.888","2","119.111","93.694","84.817","15.5","0","E Wenatchee WA","BMW s1000rr","0"
"Philip Melnyk","7","7","73R","","8","8","","","2.179","1:14.462","5","612.91","3","119.16","93.656","91.041","15.5","0","Renton WA","Yamaha R6","599"
"Matthew Houston","8","8","769","","1","1","","","2.482","1 Lap","3","367.951","2","119.463","93.418","90.99","9.3","0","San Francisco CA","Ducati 899","898"
"Dustin Tibbets","9","9","969","","9","9","","","2.491","1:25.458","5","623.906","5","119.472","93.411","89.437","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Alexander Schramm","10","10","119R","","47","47","","","2.785","3:04.276","5","722.724","2","119.766","93.182","77.208","15.5","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Eric Sterner","11","11","106","","31","31","","","2.954","1 Lap","3","406.588","2","119.935","93.05","82.344","9.3","0","El Granda ca","Yamaha R1","1000"
"Jay Bendon","12","12","705","","29","29","","","3.122","1:46.412","5","644.86","5","120.103","92.92","86.53","15.5","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Jake Whitcomb","13","13","994","","36","36","","","3.158","2:03.509","5","661.957","3","120.139","92.892","84.296","15.5","0","San Francisco CA","Yamaha R6","600"
"Gabriel Tuft","14","14","717","","5","5","","","3.227","1:16.376","5","614.824","5","120.208","92.839","90.758","15.5","0","Cotati CA","Yamaha R1","1000"
"Shelina Moreda","15","15","193","","14","14","","","3.352","3:25.39","5","743.838","5","120.333","92.743","75.016","15.5","0","Petaluma CA","Yamaha 1000","0"
"Haim Beressi","16","16","197","","34","34","","","3.743","2 Laps","2","288.953","2","120.724","92.442","77.244","6.2","0","Hillsborough CA","Yamaha YZF R6","600"
"Kalvin Goforth","17","17","836","","4","4","","","3.957","3:25.322","6","743.77","5","120.938","92.279","90.028","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Brian Kellogg","18","18","978","","6","6","","","3.992","1:27.429","5","625.877","5","120.973","92.252","89.155","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Ian Smith","19","19","21","","40","40","","","5.027","18.674","4","557.122","4","122.008","91.469","80.126","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Eric Hasserjian","20","20","927","","13","13","","","5.481","1:34.96","5","633.408","5","122.462","91.13","88.095","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Patryk Buchcik","21","21","47","","44","44","","","5.700","2:45.768","5","704.216","5","122.681","90.968","79.237","15.5","0","Concord CA","Yamaha R450","450"
"Robert Lazzarini","22","22","315","","42","42","","","6.009","1 Lap","3","445.967","3","122.99","90.739","75.073","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Joseph Palmeri","23","23","397","","28","28","","","6.150","0 Laps","4","536.868","2","123.131","90.635","83.149","12.4","0","Yamaha r6","600"
"Cyril Brun","24","24","608","","27","27","","","6.272","0 Laps","4","537.974","2","123.253","90.545","82.978","12.4","0","santa rosa CA","Suzuki gsxr","749"
"Michael Kim","25","25","20","","30","30","","","6.496","0 Laps","4","536.612","4","123.477","90.381","83.189","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Dave Moss","26","26","223","","23","23","","","6.585","0 Laps","4","535.918","2","123.566","90.316","83.296","12.4","0","Cobb Mountain CA","Yamaha R450","450"
"Stephen Dummit","27","27","909","","2","2","","","6.601","3:38.324","6","756.772","4","123.582","90.304","88.481","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Valentine Welch","28","28","92","","45","45","","","6.870","2:45.456","5","703.904","3","123.851","90.108","79.272","15.5","0","Medford OR","Suzuki GSX-R450","450"
"AJ Jacobsen","29","29","302","","20","20","","","6.946","0 Laps","4","522.683","4","123.927","90.053","85.405","12.4","0","Daly City CA","Kawasaki ZX10R","999"
"Brhett Butler","30","30","883","","35","35","","","7.107","2:21.518","5","679.966","5","124.088","89.936","82.063","15.5","0","Cotati CA","Triumph 675r","675"
"Charles Almy","31","31","510","","24","24","","","7.222","0 Laps","4","536.133","2","124.203","89.853","83.263","12.4","0","Berkeley CA","Yamaha R450","450"
"Owen Flatley","32","32","423","","26","26","","","7.424","0.006","4","538.454","2","124.405","89.707","82.904","12.4","0","Vallejo CA","Yamaha r450","450"
"Andrew Gawer","33","33","725","","22","22","","","7.580","2:00.87","5","659.318","3","124.561","89.595","84.633","15.5","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Michael Diadiw","34","34","172","","3","3","","","7.719","1:43.587","5","642.035","4","124.7","89.495","86.911","15.5","0","Ducati Panigale S","1199"
"Richard Denman","35","35","48","","17","17","","","7.855","0 Laps","4","527.186","4","124.836","89.397","84.676","12.4","0","Honda Honda TSR250","250"
"Mark Elrod","36","36","73","","25","25","","","9.251","1 Lap","3","416.704","3","126.232","88.409","80.345","9.3","0","San Carlos CA","Honda RVF428","428"
"Jaakko Tiistola","37","37","402","","21","21","","","9.448","1 Lap","3","407.002","3","126.429","88.271","82.26","9.3","0","San Francisco  CA","Triumph 675R","675"
"Jay Kinberger","38","38","43","","16","16","","","9.789","2:00.114","5","658.562","4","126.77","88.033","84.73","15.5","0","Vallejo CA","Yamaha R3","321"
"Sergio Morales Galvan","39","39","60","","18","18","","","9.803","0 Laps","4","530.378","3","126.784","88.024","84.166","12.4","0","san francisco CA","Yamaha tz250","250"
"Jesse Quinionez","40","40","892","","12","12","","","10.331","1:59.844","5","658.292","2","127.312","87.659","84.765","15.5","0","Eureka CA","Kawasaki 636","0"
"Robert McCoy","41","41","383","","19","19","","","10.662","2 Laps","2","275.978","2","127.643","87.431","80.876","6.2","0","Sunnyvale CA","Yamaha R6","600"
"John Jackson","42","42","861","","7","7","","","13.361","2:14.686","5","673.134","4","130.342","85.621","82.896","15.5","0","Garberville CA","Yamaha R6","600"
"Bud Anderson","43","43","37","","37","37","","","14.883","45.417","4","583.865","2","131.864","84.633","76.456","12.4","0","Big Bend CA","BMW S1000rr","1000"
"Wesley Lakis","44","44","113","","33","33","","","15.139","1 Lap","3","438.616","3","132.12","84.469","76.331","9.3","0","Palo Alto CA","Yamaha R6(450)","0"
"Joe Hittner","45","45","42","","43","43","","","15.344","3 Laps","1","200.232","1","132.325","84.338","55.735","3.1","0","Yamaha R1","998"
"Michael Souza","46","46","16","","15","15","","","21.336","3 Laps","1","149.728","1","138.317","80.684","74.535","3.1","0","Long Beach WA","Suzuki sv650","0"
"Grant Cowan","47","47","966","","11","11","","","7:18.914","26.365","1","564.813","1","555.895","20.076","19.759","3.1","0","Foster City CA","Yamaha r6","0"
"Jason Butler","48","48","66X","","0","","","","","4 Laps","0","32.877","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
