"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Saturday Qualifying","1073743184","Formula I & IV Qualifying","Qualifying","2018-10-20 21:45:00 UTC","2018-10-20 21:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","6","6","","","","0","3","349.865","3","111.669","99.938","95.694","9.3","0","Walnut Creek CA","Yamaha YZFR6","600"
"Brandon Crawford","2","2","7","F1 E","5","5","","","0.043","1:51.118","4","460.983","4","111.712","99.9","96.837","12.4","0","San Jose CA","Yamaha R6","600"
"Chuck Sorensen","3","3","90","F1 E","19","17","","","1.771","19.942","3","369.807","3","113.44","98.378","90.534","9.3","0","BRISBANE CA","Kalex Moto2","600"
"Stephen Rue","4","4","14","F1 E","15","15","","","2.737","4:09.538","5","599.403","5","114.406","97.547","93.093","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Gordon Pull","5","5","436","F1 E","8","8","","","3.575","4:01.711","5","591.576","3","115.244","96.838","94.324","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","6","6","768","F1 E","1","1","","","3.788","3.923","3","353.788","3","115.457","96.659","94.633","9.3","0","Fremont  Ca","Yamaha R6","600"
"Luke Luciano","7","7","188","F1 E","2","2","","","4.561","6.873","3","356.738","3","116.23","96.017","93.85","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Robert Brittain","8","8","823","F1 E","3","3","","","4.854","2:06.336","4","476.201","2","116.523","95.775","93.742","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Dustin Walbon","9","9","177R","F1 E","20","18","","","5.352","4:25.863","5","615.728","3","117.021","95.367","90.624","15.5","0","Sedro Woolley WA","Kawasaki 600","600"
"Philip Melnyk","10","10","73R","F1 E","11","11","","","5.748","2:15.497","4","485.362","2","117.417","95.046","91.973","12.4","0","Renton WA","Yamaha R6","599"
"Cyril Brun","11","11","608","F1 E","4","4","","","5.974","4:13.99","5","603.855","2","117.643","94.863","92.406","15.5","0","santa rosa CA","Suzuki gsxr","749"
"Salvatore Rizzo","12","12","434","F1 E","9","9","","","6.192","4:17.283","5","607.148","2","117.861","94.688","91.905","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Jesse Carter","13","13","829","F1 E","29","21","","","7.410","5:11.158","5","661.023","5","119.079","93.719","84.415","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Michael Kim","14","14","20","F1 E","7","7","","","7.420","4:19.886","5","609.751","2","119.089","93.711","91.513","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Justin Merrick","15","15","609","F1 E","23","20","","","7.929","2:42.594","4","512.459","2","119.598","93.313","87.109","12.4","0","Petaluma  CA","Honda CBR600rr","600"
"Ian Smith","16","1","21","F4 E","33","11","","","8.362","0","5","675.95","2","120.031","92.976","82.55","15.5","0","Sunnyvale CA","Kawasaki ZX477","477"
