"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743178","Session 1 Practice 3","Practice","2018-10-20 15:01:00 UTC","2018-10-20 15:16:45 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kenneth DeAlba","1","1","982","","16","16","","","","0","6","872.14","6","127.842","87.295","76.777","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Austin Simmons","2","2","796","","20","","","","0.487","3 Laps","3","701.345","3","128.329","86.964","47.737","9.3","0","Vallejo CA","Suzuki sv650","650"
"Wilder Grippo","3","3","971","","18","18","","","4.263","1 Lap","5","800.879","4","132.105","84.478","69.673","15.5","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Ashlee Deskin","4","4","816","","11","11","","","4.673","1 Lap","5","707.265","5","132.515","84.217","78.895","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Eric Rogers","5","5","844","","14","14","","","4.815","10.315","6","882.455","5","132.657","84.127","75.879","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"- 6476365 -","6","6","-??-","","6","6","","","5.154","1 Lap","5","707.671","5","132.996","83.912","78.85","15.5","0"
"Lisa Kinberger","7","7","88","","5","5","","","5.244","0 Laps","6","824.38","4","133.086","83.856","81.225","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Derek Powell","8","8","720","","10","10","","","6.159","1 Lap","5","713.997","5","134.001","83.283","78.152","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Paul Blankenship","9","9","331","","13","13","","","6.613","4 Laps","2","298.601","2","134.455","83.002","74.749","6.2","0","Vallejo CA","Yamaha R6","600"
"Steven Lucker","10","10","911","","15","15","","","6.686","1 Lap","5","770.9","5","134.528","82.957","72.383","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Xiao Xiao","11","11","981","","1","1","","","7.435","1 Lap","5","691.19","5","135.277","82.497","80.73","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Ramkumar Subramanian","12","12","723","","7","7","","","9.832","3 Laps","3","439.106","3","137.674","81.061","76.246","9.3","0","Union City CA","Yamaha YZF-R3","320"
"Gian Storti","13","13","967","","3","3","","","10.370","3 Laps","3","434.039","3","138.212","80.746","77.136","9.3","0","San Jose CA","Yamaha Yzf-R1","999"
"Chad Haines","14","14","703","","21","","","","10.961","4 Laps","2","658.572","2","138.803","80.402","33.892","6.2","0","Reno NV","Kawasaki ZX-10R","1000"
"Ashraf Dilnawaz","15","15","702","","4","4","","","11.240","3 Laps","3","436.895","3","139.082","80.24","76.632","9.3","0"
"Jansher Ashraf","16","16","743","","2","2","","","12.749","3 Laps","3","436.701","3","140.591","79.379","76.666","9.3","0","San Jose CA","Yamaha R6","0"
"Guadalupe Vega","17","17","617","","8","8","","","12.836","1 Lap","5","729.513","4","140.678","79.33","76.489","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Carla Cruz","18","18","913","","12","12","","","18.309","3 Laps","3","461.383","3","146.151","76.359","72.564","9.3","0","Vallejo CA","Yamaha yzfr3","320"
"Connor Funk","19","19","797R","","17","17","","","19.618","5 Laps","1","235.473","1","147.46","75.682","47.394","3.1","0","Glendale CA","Honda CBR-600RR","600"
"- 9284965 -","20","20","-??-","","9","9","","","22.778","4 Laps","2","315.111","2","150.62","74.094","70.832","6.2","0"
"Henzon Ramos","21","21","856","","19","","","","25.186","4 Laps","2","520.366","2","153.028","72.928","42.893","6.2","0","Delano CA","Honda 600R","0"
