"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743205","750 Superstock, Legacy Heavyweight","Race","2018-10-21 23:40:00 UTC","2018-10-21 23:51:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Brittain","1","1","823","750 SS E","3","3","","","","0","5","586.13","4","115.191","96.883","95.201","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Jordan Edginton","2","2","143","750 SS E","8","8","","","0.620","0.62","5","586.75","5","114.808","97.206","95.1","15.5","0","Napa CA","Kawasaki ZX-6","600"
"Nick Csik","3","1","775","750 SS N","10","1","","","0.777","0","5","586.907","5","115.138","96.927","95.075","15.5","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","4","2","728","750 SS N","11","2","","","2.102","1.325","5","588.232","5","115.456","96.66","94.861","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Justin Merrick","5","3","609","750 SS E","4","4","","","8.441","8.441","5","594.571","3","116.609","95.704","93.849","15.5","0","Petaluma  CA","Honda CBR600rr","600"
"Hugo Peralta","6","3","706","750 SS N","15","6","","","13.106","12.329","5","599.236","3","116.693","95.636","93.119","15.5","0","San jose CA","Yamaha Yzfr6","600"
"Connor Funk","7","4","797R","750 SS N","16","7","","","13.117","12.34","5","599.247","3","117.884","94.669","93.117","15.5","0","Glendale CA","Honda CBR-600RR","600"
"Chris de Bar","8","5","401","750 SS N","12","3","","","13.469","12.692","5","599.599","3","118.017","94.563","93.062","15.5","0","Granite Bay CA","Yamaha R6","600"
"Nick Allison","9","1","712","LEG HVY N","23","2","","","16.394","0","5","602.524","2","113.663","98.185","92.61","15.5","0","Suzuki GSXR1000","0"
"Michael Kim","10","4","20","750 SS E","6","6","","","20.999","20.999","5","607.129","3","118.921","93.844","91.908","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","11","6","197","750 SS N","13","4","","","29.542","28.765","5","615.672","2","119.544","93.355","90.633","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Jesse Carter","12","1","829","LEG HVY E","19","2","","","38.972","0","5","625.102","4","118.156","94.451","89.265","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Jeremy King","13","2","116","LEG HVY E","18","1","","","40.818","1.846","5","626.948","4","118.167","94.443","89.003","15.5","0","Lodi CA","Suzuki GSXR1000","0"
"Brhett Butler","14","7","883","750 SS N","14","5","","","45.249","44.472","5","631.379","2","123.978","90.016","88.378","15.5","0","Cotati CA","Triumph 675r","675"
"Ron Pedersen","15","2","919","LEG HVY N","26","5","","","1:08.140","51.746","5","654.27","2","122.947","90.771","85.286","15.5","0","Talent OR","Yamaha R1","1000"
"Jesse Wawrzyczek","16","3","832","LEG HVY N","22","1","","","1:21.414","1:05.02","5","667.544","2","125.194","89.142","83.59","15.5","0","san carlos CA","Suzuki gsxr 1000","999"
"Chad Haines","17","4","703","LEG HVY N","24","3","","","2 Laps","14.634","3","617.158","1","130.198","85.716","54.249","9.3","0","Reno NV","Kawasaki ZX-10R","1000"
"Cody Padilla","18","5","839R","LEG HVY N","25","4","","","DNF","2 Laps","3","405.323","2","123.813","90.136","82.601","9.3","0","Lebanon OR","Yamaha R1","1000"
"Berto Wooldridge","19","5","15","750 SS E","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZFR6","600"
"Ilya Roytman","20","6","333","750 SS E","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Nick Lundquist","21","7","768","750 SS E","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"Robert McCoy","22","8","383","750 SS E","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Marcos Brito","23","9","430","750 SS E","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"James King","24","3","69","LEG HVY E","20","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
