"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743174","Session 4 Practice 5","Practice","2018-10-20 15:15:00 UTC","2018-10-20 15:27:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Lee","1","1","67","","1","1","","","","0","3","332.831","3","108.277","103.069","100.592","9.3","0"
"Deion Campbell","2","2","194","","29","29","","","1.124","6:23.883","6","716.714","3","109.401","102.01","93.426","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Coffey","3","3","126R","","19","19","","","1.711","5:37.918","5","670.749","5","109.988","101.466","83.191","15.5","0","Vancouver WA","BMW S1000RR","1000"
"Sebastiao Ferreira","4","4","4","","28","28","","","2.504","4:49.995","4","622.826","3","110.781","100.739","71.673","12.4","0","pinole  Ca","BMW 1000RR","0"
"Brandon Crawford","5","5","7","","17","17","","","2.939","4:08.408","5","581.239","4","111.216","100.345","96.002","15.5","0","San Jose CA","Yamaha R6","600"
"Chad Swain","6","6","99","","14","14","","","3.526","6:00.569","6","693.4","4","111.803","99.818","96.568","18.6","0","Airdrie AB","BMW S1000r","0"
"Jordan Edginton","7","7","143","","16","16","","","3.757","2:19.535","4","472.366","4","112.034","99.613","94.503","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Jayson Uribe","8","8","136","","32","32","","","4.484","5:08.692","5","641.523","5","112.761","98.97","86.981","15.5","0","Honda 600 CBR","0"
"Volga Mermut","9","9","238","","12","12","","","6.065","6:17.266","6","710.097","6","114.342","97.602","94.297","18.6","0","Seattle WA","Yamaha R1","999"
"Chuck Sorensen","10","10","90","","9","9","","","6.281","2:43.359","4","496.19","4","114.558","97.418","89.966","12.4","0","BRISBANE CA","Kalex Moto2","600"
"Garrett Pacheco","11","11","115","","6","6","","","6.584","2:20.015","4","472.846","4","114.861","97.161","94.407","12.4","0","BMW 1000","0"
"Eric Gulbransen","12","12","33","","24","24","","","6.786","6:25.948","6","718.779","3","115.063","96.99","93.158","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gordon Pull","13","13","436","","26","26","","","7.073","49.529","3","382.36","3","115.35","96.749","87.561","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Gio Alvarez","14","14","822","","10","10","","","8.011","6:22.621","6","715.452","5","116.288","95.969","93.591","18.6","0","Antioch CA","Yamaha R1","0"
"Roger Baker","15","15","146","","4","4","","","8.261","4:23.507","5","596.338","2","116.538","95.763","93.571","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Gavin Botha","16","16","18","","33","33","","","8.322","1:26.984","3","419.815","3","116.599","95.713","79.749","9.3","0","San Jose CA","Aprilia RSV4","1000"
"Roi Holster","17","17","146R","","8","8","","","8.467","6:28.854","6","721.685","4","116.744","95.594","92.783","18.6","0","Napa CA","Yamaha YZF-R1","998"
"Thomas Montano","18","18","57","","7","7","","","8.490","4:33.51","5","606.341","4","116.767","95.575","92.027","15.5","0","Honda 600 rr","0"
"George Myshlyayev","19","19","765","","18","18","","","8.690","37.511","3","370.342","3","116.967","95.412","90.403","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Luke Luciano","20","20","188","","34","34","","","8.742","3:46.239","4","559.07","4","117.019","95.369","79.847","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Nick Lundquist","21","21","768","","3","3","","","8.795","2:26.03","4","478.861","4","117.072","95.326","93.221","12.4","0","Fremont  Ca","Yamaha R6","600"
"Robert Brittain","22","22","823","","25","25","","","9.110","4:53.757","5","626.588","5","117.387","95.07","89.054","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","23","23","333","","22","22","","","9.249","6:41.645","6","734.476","4","117.526","94.958","91.167","18.6","0","San Jose CA","Yamaha R6","600"
"Nick Csik","24","24","775","","13","13","","","9.808","4:37.815","5","610.646","4","118.085","94.508","91.379","15.5","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","25","25","706","","2","2","","","10.117","4:35.392","5","608.223","4","118.394","94.262","91.743","15.5","0","San jose CA","Yamaha Yzfr6","600"
"- 7766257 -","26","26","-??-","","11","11","","","10.157","2:37.551","4","490.382","3","118.434","94.23","91.031","12.4","0"
"Oluwadare Kolawole","27","27","555","","5","5","","","10.725","4:34.664","5","607.495","2","119.002","93.78","91.853","15.5","0","San Francisco CA","Yamaha R6","600"
"Cyril Brun","28","28","608","","31","31","","","11.672","1 Lap","2","304.286","2","119.949","93.04","73.352","6.2","0","santa rosa CA","Suzuki gsxr","749"
"Dustin Walbon","29","29","177R","","20","20","","","11.886","4:51.734","5","624.565","3","120.163","92.874","89.342","15.5","0","Sedro Woolley WA","Kawasaki 600","600"
"Salvatore Rizzo","30","30","434","","21","21","","","12.039","4:52.42","5","625.251","3","120.316","92.756","89.244","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Stephen Rue","31","31","14","","23","23","","","12.377","1 Lap","2","259.428","2","120.654","92.496","86.035","6.2","0","Auburn CA","Honda Repsol 600RR","0"
"Jeremy King","32","32","116","","15","15","","","12.769","5:44.666","4","677.497","2","121.046","92.196","65.89","12.4","0","Lodi CA","Suzuki GSXR1000","0"
"Stephen Smith","33","33","169","","27","27","","","13.644","1:10.497","3","403.328","3","121.921","91.535","83.009","9.3","0","Fair Oaks CA","Yamaha R4.5","450"
"- 7812490 -","34","34","-??-","","30","30","","","17.251","1:50.363","3","443.194","3","125.528","88.904","75.543","9.3","0"
