"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743196","600 Superbike","Race","2018-10-21 17:50:00 UTC","2018-10-21 18:03:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","1","1","","","","0","6","683.964","5","109.116","102.276","97.9","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SBK E","2","2","","","1.392","1.392","6","685.356","3","109.672","101.758","97.701","18.6","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","3","3","15","600 SBK E","4","4","","","11.746","11.746","6","695.71","4","111.003","100.538","96.247","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Jayson Uribe","4","4","136","600 SBK E","23","23","","","16.059","16.059","6","700.023","5","111.393","100.186","95.654","18.6","0","Honda 600 CBR","0"
"Stephen Rue","5","5","14","600 SBK E","3","3","","","26.910","26.91","6","710.874","2","113.464","98.357","94.194","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Gordon Pull","6","6","436","600 SBK E","10","10","","","27.027","27.027","6","710.991","4","113.854","98.02","94.178","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","7","7","768","600 SBK E","12","12","","","35.248","35.248","6","719.212","6","114.654","97.336","93.102","18.6","0","Fremont  Ca","Yamaha R6","600"
"Dustin Walbon","8","8","177R","600 SBK E","13","13","","","37.074","37.074","6","721.038","2","115.459","96.658","92.866","18.6","0","Sedro Woolley WA","Kawasaki 600","600"
"Thomas Montano","9","9","57","600 SBK E","5","5","","","40.659","40.659","6","724.623","5","115.334","96.762","92.407","18.6","0","Honda 600 rr","0"
"Luke Luciano","10","10","188","600 SBK E","9","9","","","40.667","40.667","6","724.631","6","115.235","96.846","92.406","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Philip Melnyk","11","11","73R","600 SBK E","22","22","","","43.548","43.548","6","727.512","2","115.761","96.406","92.04","18.6","0","Renton WA","Yamaha R6","599"
"Oluwadare Kolawole","12","12","555","600 SBK E","16","16","","","52.372","52.372","6","736.336","6","117.035","95.356","90.937","18.6","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","13","13","434","600 SBK E","8","8","","","59.467","59.467","6","743.431","4","118.841","93.907","90.069","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Bassem Abdouni","14","14","961","600 SBK E","20","20","","","1:03.895","1:03.895","6","747.859","5","119.105","93.699","89.536","18.6","0","San Francisco CA","Yamaha R6","599"
"Michael Kim","15","15","20","600 SBK E","14","14","","","1:04.347","1:04.347","6","748.311","3","119.66","93.264","89.482","18.6","0","Sunnyvale CA","Kawasaki Ninja","0"
"Joseph Palmeri","16","16","397","600 SBK E","17","17","","","1:04.356","1:04.356","6","748.32","4","119.267","93.572","89.48","18.6","0","Yamaha r6","600"
"Alexander Schramm","17","17","119R","600 SBK E","24","24","","","1:04.790","1:04.79","6","748.754","5","119.793","93.161","89.429","18.6","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Samuel Gluss","18","1","728","600 SBK N","26","1","","","1:06.281","0","6","750.245","5","115.266","96.82","89.251","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Jackson Burkhart","19","2","924","600 SBK N","29","4","","","1:19.541","13.26","6","763.505","4","117.544","94.943","87.701","18.6","0","Pleasanton CA","Yamaha R6","600"
"Hugo Peralta","20","3","706","600 SBK N","43","18","","","1:19.614","13.333","6","763.578","5","115.396","96.71","87.692","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Andrew Gawer","21","18","725","600 SBK E","21","21","","","1:20.419","1:20.419","6","764.383","5","121.983","91.488","87.6","18.6","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Grant Cowan","22","4","966","600 SBK N","30","5","","","1:21.460","15.179","6","765.424","6","117.035","95.356","87.481","18.6","0","Foster City CA","Yamaha r6","0"
"Jake Whitcomb","23","5","994","600 SBK N","32","7","","","1:29.533","23.252","6","773.497","5","116.906","95.461","86.568","18.6","0","San Francisco CA","Yamaha R6","600"
"Eric Hasserjian","24","6","927","600 SBK N","33","8","","","1:34.088","27.807","6","778.052","5","120.182","92.859","86.061","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Jaakko Tiistola","25","19","402","600 SBK E","15","15","","","1:34.542","1:34.542","6","778.506","6","123.905","90.069","86.011","18.6","0","San Francisco  CA","Triumph 675R","675"
"Connor Funk","26","7","797R","600 SBK N","47","22","","","1:35.924","29.643","6","779.888","3","119.395","93.471","85.858","18.6","0","Glendale CA","Honda CBR-600RR","600"
"Anh Vo","27","8","763","600 SBK N","42","17","","","1:46.046","39.765","6","790.01","4","120.983","92.244","84.758","18.6","0","San Francisco CA","Triumph Daytona 675","0"
"Haim Beressi","28","9","197","600 SBK N","31","6","","","1:50.255","43.974","6","794.219","3","120.441","92.659","84.309","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Luís Ferraz","29","10","713R","600 SBK N","44","19","","","1:54.772","48.491","6","798.736","3","122.409","91.17","83.832","18.6","0","Jacareí SP","Kawasaki ZX6R","0"
"Steven Lucker","30","11","911","600 SBK N","35","10","","","2:00.697","54.416","6","804.661","5","123.313","90.501","83.215","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Robert Vlasak","31","12","719","600 SBK N","34","9","","","2:01.292","55.011","6","805.256","5","122.896","90.808","83.154","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"Brhett Butler","32","13","883","600 SBK N","28","3","","","2:01.753","55.472","6","805.717","5","123.538","90.337","83.106","18.6","0","Cotati CA","Triumph 675r","675"
"Dilnawaz Ashraf","33","14","702","600 SBK N","41","16","","","1 Lap","1 Lap","5","686.013","2","124.548","89.604","81.34","15.5","0","San Jose CA","Triumph DATONA 675","0"
"Paul Blankenship","34","15","331","600 SBK N","36","11","","","1 Lap","1 Lap","5","699.714","2","127.414","87.588","79.747","15.5","0","Vallejo CA","Yamaha R6","600"
"Jansher Ashraf","35","16","743","600 SBK N","37","12","","","1 Lap","1 Lap","5","700.182","2","127.317","87.655","79.694","15.5","0","San Jose CA","Yamaha R6","0"
"John Jackson","36","17","861","600 SBK N","48","23","","","1 Lap","1 Lap","5","700.558","4","127.327","87.648","79.651","15.5","0","Garberville CA","Yamaha R6","600"
"Philip Fernandez","37","18","739","600 SBK N","45","20","","","1 Lap","1 Lap","5","702.069","4","127.275","87.684","79.479","15.5","0","San Jose CA","Triumph Daytona 675R","675"
"Max Rizzo","38","19","740","600 SBK N","46","21","","","1 Lap","1 Lap","5","713.261","5","126.687","88.091","78.232","15.5","0","San mateo CA","Honda Cbr600rr","0"
"Ann Nguyen","39","20","613","600 SBK N","39","14","","","1 Lap","1 Lap","5","714.392","2","130.575","85.468","78.108","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Justin Merrick","40","20","609","600 SBK E","11","11","","","DNF","1 Lap","5","610.765","2","115.756","96.41","91.361","15.5","0","Petaluma  CA","Honda CBR600rr","600"
"Ian Mondragon","41","21","773","600 SBK N","38","13","","","DNF","1 Lap","5","680.353","5","123.073","90.678","82.016","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Robert Brittain","42","21","823","600 SBK E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","43","22","333","600 SBK E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Marcos Brito","44","23","430","600 SBK E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Robert McCoy","45","24","383","600 SBK E","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Nick Csik","46","22","775","600 SBK N","27","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R6","600"
"Lee Buzon","47","23","733","600 SBK N","40","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha 600","0"
