"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743203","600 Superstock","Race","2018-10-21 22:45:00 UTC","2018-10-21 22:56:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SS E","1","1","","","","0","5","579.919","4","110.588","100.915","96.22","15.5","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SS E","2","2","","","8.397","8.397","5","588.316","4","112.544","99.161","94.847","15.5","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS E","3","3","","","10.635","10.635","5","590.554","4","113.294","98.505","94.488","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Luke Luciano","4","4","188","600 SS E","7","7","","","23.487","23.487","5","603.406","3","115.718","96.441","92.475","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Dustin Walbon","5","5","177R","600 SS E","16","16","","","25.666","25.666","5","605.585","4","115.916","96.277","92.142","15.5","0","Sedro Woolley WA","Kawasaki 600","600"
"Thomas Montano","6","6","57","600 SS E","4","4","","","26.513","26.513","5","606.432","4","115.915","96.277","92.014","15.5","0","Honda 600 rr","0"
"Justin Merrick","7","7","609","600 SS E","8","8","","","32.469","32.469","5","612.388","3","117.411","95.051","91.119","15.5","0","Petaluma  CA","Honda CBR600rr","600"
"Salvatore Rizzo","8","8","434","600 SS E","6","6","","","37.075","37.075","5","616.994","2","118.222","94.399","90.438","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Joseph Palmeri","9","9","397","600 SS E","13","13","","","37.299","37.299","5","617.218","2","118.119","94.481","90.406","15.5","0","Yamaha r6","600"
"Alexander Schramm","10","10","119R","600 SS E","15","15","","","42.513","42.513","5","622.432","5","118.609","94.091","89.648","15.5","0","Mount Vernon WA","Kawasaki ZX6R","599"
