"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743204","Open Superstock, Open Twins","Race","2018-10-21 23:15:00 UTC","2018-10-21 23:25:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SS E","2","2","","","","0","5","543.212","4","107.321","103.987","102.722","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Jeremy Coffey","2","2","126R","O SS E","9","9","","","8.302","8.302","5","551.514","2","107.941","103.39","101.176","15.5","0","Vancouver WA","BMW S1000RR","1000"
"Chad Swain","3","3","99","O SS E","1","1","","","13.761","13.761","5","556.973","2","109.852","101.591","100.184","15.5","0","Airdrie AB","BMW S1000r","0"
"George Myshlyayev","4","4","765","O SS E","3","3","","","24.774","24.774","5","567.986","5","111.941","99.695","98.242","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Nick Allison","5","1","712","O SS N","16","3","","","27.143","0","5","570.355","3","112.254","99.417","97.834","15.5","0","Suzuki GSXR1000","0"
"Cody Cochran","6","5","464","O SS E","5","5","","","42.192","42.192","5","585.404","2","114.856","97.165","95.319","15.5","0","E Wenatchee WA","BMW s1000rr","0"
"John Gebbers","7","6","16R","O SS E","7","7","","","50.704","50.704","5","593.916","4","116.535","95.765","93.953","15.5","0","Brewster WA","BMW S 1000 RR","1000"
"Eric Sterner","8","7","106","O SS E","8","8","","","54.785","54.785","5","597.997","4","117.806","94.732","93.312","15.5","0","El Granda ca","Yamaha R1","1000"
"Kenneth DeAlba","9","2","982","O SS N","14","1","","","1:01.901","34.758","5","605.113","4","118.944","93.826","92.214","15.5","0","Sonoma CA","BMW S1000rr","1000"
"AJ Jacobsen","10","8","302","O SS E","4","4","","","1:03.386","1:03.386","5","606.598","5","119.585","93.323","91.988","15.5","0","Daly City CA","Kawasaki ZX10R","999"
"Eric Gulbransen","11","1","33","O TW E","22","2","","","1:04.624","0","5","607.836","3","115.065","96.989","91.801","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gabriel Tuft","12","3","717","O SS N","18","5","","","1:13.073","45.93","5","616.285","3","121.58","91.791","90.543","15.5","0","Cotati CA","Yamaha R1","1000"
"Donyel Jones-Williams","13","4","942","O SS N","15","2","","","1:19.319","52.176","5","622.531","2","123.051","90.694","89.634","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Matthew Houston","14","1","769","O TW N","24","1","","","1:22.172","0","5","625.384","2","117.343","95.106","89.225","15.5","0","San Francisco CA","Ducati 899","898"
"Michael Diadiw","15","2","172","O TW E","21","1","","","1:45.300","40.676","5","648.512","3","123.443","90.406","86.043","15.5","0","Ducati Panigale S","1199"
"Chad Haines","16","5","703","O SS N","17","4","","","1:52.380","1:25.237","5","655.592","1","127.954","87.219","85.114","15.5","0","Reno NV","Kawasaki ZX-10R","1000"
"Mark Christian Bongato","17","2","808","O TW N","25","2","","","1 Lap","1 Lap","4","543.746","1","126.579","88.166","82.097","12.4","0","Tracy CA","Ducati 1098","1000"
"Adli Nureddin","18","9","865","O SS E","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000RR","1000"
"Dennis Watson","19","10","167R","O SS E","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Scott Decker","20","11","291R","O SS E","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Yamaha R1","1000"
"Daniel Velazco","21","12","986","O SS E","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Gian Storti","22","6","967","O SS N","19","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha Yzf-R1","999"
"Jason Butler","23","3","66X","O TW E","23","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
