"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Sunday Practice","1073743192","Practice 5","Practice","2018-10-21 15:03:00 UTC","2018-10-21 15:13:28 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","3","3","","","","0","5","572.426","3","108.983","102.401","97.48","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Jeremy Coffey","2","2","126R","","14","14","","","3.616","1 Lap","4","500.737","4","112.599","99.113","89.149","12.4","0","Vancouver WA","BMW S1000RR","1000"
"Jordan Edginton","3","3","143","","26","26","","","3.702","2 Laps","3","427.666","3","112.685","99.037","78.285","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Chad Swain","4","4","99","","30","","","","3.834","2 Laps","3","557.775","3","112.817","98.921","60.024","9.3","0","Airdrie AB","BMW S1000r","0"
"Deion Campbell","5","5","194","","27","27","","","3.856","3 Laps","2","338.68","2","112.839","98.902","65.903","6.2","0","San Jose CA","Yamaha R6","600"
"Garrett Pacheco","6","6","115","","21","21","","","4.857","1 Lap","4","525.35","4","113.84","98.032","84.972","12.4","0","BMW 1000","0"
"Sebastiao Ferreira","7","7","4","","31","","","","5.866","3 Laps","2","491.135","2","114.849","97.171","45.446","6.2","0","pinole  Ca","BMW 1000RR","0"
"Berto Wooldridge","8","8","15","","6","6","","","5.954","2 Laps","3","363.291","3","114.937","97.097","92.158","9.3","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Chuck Sorensen","9","9","90","","12","12","","","6.278","1 Lap","4","508.74","4","115.261","96.824","87.746","12.4","0","BRISBANE CA","Kalex Moto2","600"
"Cory Call","10","10","5","","7","7","","","6.318","26.464","5","598.89","4","115.301","96.79","93.172","15.5","0","Sacramento Ca","Suzuki 750","0"
"Eric Gulbransen","11","11","33","","15","15","","","6.716","1 Lap","4","515.859","3","115.699","96.457","86.535","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gordon Pull","12","12","436","","5","5","","","6.803","2 Laps","3","367.216","3","115.786","96.385","91.172","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Brandon Crawford","13","13","7","","20","20","","","7.401","3 Laps","2","298.601","2","116.384","95.889","74.749","6.2","0","San Jose CA","Yamaha R6","600"
"Volga Mermut","14","14","238","","22","22","","","7.533","2 Laps","3","428.474","3","116.516","95.781","78.138","9.3","0","Seattle WA","Yamaha R1","999"
"George Myshlyayev","15","15","765","","11","11","","","8.312","2 Laps","3","385.267","3","117.295","95.145","86.901","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Thomas Montano","16","16","57","","10","10","","","8.474","1 Lap","4","507.957","4","117.457","95.013","87.881","12.4","0","Honda 600 rr","0"
"Ricardo Villegas","17","17","51","","4","4","","","9.922","1 Lap","4","507.192","4","118.905","93.856","88.014","12.4","0","San Jose Ca","Yamaha","0"
"Samuel Gluss","18","18","728","","1","1","","","10.325","40.674","5","613.1","4","119.308","93.539","91.013","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Hugo Peralta","19","19","706","","2","2","","","10.361","2 Laps","3","374.189","3","119.344","93.511","89.474","9.3","0","San jose CA","Yamaha Yzfr6","600"
"Robert Brittain","20","20","823","","25","25","","","10.465","2 Laps","3","440.84","3","119.448","93.43","75.946","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","21","21","188","","13","13","","","10.467","2 Laps","3","396.82","3","119.45","93.428","84.371","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Nick Csik","22","22","775","","19","19","","","10.499","1 Lap","4","552.018","3","119.482","93.403","80.867","12.4","0","Reno NV","Yamaha R6","600"
"Justin Merrick","23","23","609","","28","","","","10.669","3 Laps","2","374.895","2","119.652","93.27","59.537","6.2","0","Petaluma  CA","Honda CBR600rr","600"
"Oluwadare Kolawole","24","24","555","","17","17","","","10.682","1 Lap","4","532.883","4","119.665","93.26","83.771","12.4","0","San Francisco CA","Yamaha R6","600"
"Eli Maddock","25","25","426","","8","8","","","11.147","2 Laps","3","383.99","3","120.13","92.899","87.19","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Roger Baker","26","26","146","","16","16","","","11.540","2 Laps","3","411.645","3","120.523","92.596","81.332","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Nick Lundquist","27","27","768","","9","9","","","12.686","3 Laps","2","268.339","2","121.669","91.724","83.178","6.2","0","Fremont  Ca","Yamaha R6","600"
"David Thomas","28","28","951","","29","","","","12.882","2 Laps","3","546.86","3","121.865","91.577","61.222","9.3","0","Newark CA","BMW S1000RR","999"
"Jeremy King","29","29","116","","24","24","","","13.848","6.238","4","578.664","4","122.831","90.857","77.143","12.4","0","Lodi CA","Suzuki GSXR1000","0"
"Sam Romick","30","30","787","","23","23","","","16.140","3 Laps","2","326.138","2","125.123","89.192","68.437","6.2","0","Richmond CA","Suzuki 650","0"
"Salvatore Rizzo","31","31","434","","18","18","","","20.940","3 Laps","2","318.403","2","129.923","85.897","70.1","6.2","0","Sebastopol CA","Yamaha YZFr6","599"
"Jayson Uribe","32","32","136","","32","","","","27.613","4 Laps","1","420.574","1","136.596","81.701","26.535","3.1","0","Honda 600 CBR","0"
"Cyril Brun","33","33","608","","0","","","","","5 Laps","0","6.121","0","0.0","0.0","0.0","0.0","0","santa rosa CA","Suzuki gsxr","749"
