"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Saturday Qualifying","1073743183","Formula II & III Qualifying","Qualifying","2018-10-20 21:30:00 UTC","2018-10-20 21:42:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","16","5","","","","0","5","710.701","5","120.35","92.73","78.514","15.5","0","Pismo Beach CA","Yamaha TZ250","0"
"Marc Edwards","2","1","8","F3 E","15","11","","","2.382","0","4","564.028","4","122.732","90.93","79.145","12.4","0","Roseville CA","Yamaha R3","321"
"Mark Fitzsimmons","3","2","831","F3 E","11","8","","","3.029","1:35.762","5","659.79","5","123.379","90.453","84.572","15.5","0","Felton CA","Honda NSF250R","250"
"Richard Denman","4","2","48","F2 E","13","4","","","3.156","1 Lap","4","552.172","2","123.506","90.36","80.844","12.4","0","Honda Honda TSR250","250"
"Sergio Morales Galvan","5","3","60","F2 E","8","3","","","3.911","1 Lap","4","523.974","2","124.261","89.811","85.195","12.4","0","san francisco CA","Yamaha tz250","250"
"Brenden Ketelsen","6","3","144","F3 E","3","2","","","3.931","1:11.311","5","635.339","3","124.281","89.797","87.827","15.5","0","Sacramento CA","Yamaha R3","0"
"Jay Kinberger","7","4","43","F3 E","2","1","","","4.195","1:11.812","5","635.84","3","124.545","89.606","87.758","15.5","0","Vallejo CA","Yamaha R3","321"
"Yuri Barrigan","8","4","66","F2 E","1","1","","","5.630","0 Laps","5","641.641","3","125.98","88.585","86.965","15.5","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Nobi Iso","9","5","1R","F3 E","9","6","","","5.769","1 Lap","3","411.932","3","126.119","88.488","81.276","9.3","0","Happy Valley OR","Yamaha R3","300"
"Paul Johnson","10","6","230","F3 E","18","13","","","6.726","3:12.045","5","756.073","4","127.076","87.821","73.802","15.5","0","Sacramento CA","Kawasaki 300R","300"
"Patryk Buchcik","11","7","47","F3 E","17","12","","","8.117","2 Laps","2","374.576","2","128.467","86.871","59.587","6.2","0","Concord CA","Kawasaki Ninja 300","0"
"Ashlee Deskin","12","8","816","F3 E","14","10","","","8.457","2:31.67","5","715.698","5","128.807","86.641","77.966","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Steve Driscoll","13","9","667","F3 E","10","7","","","8.485","1:56.125","5","680.153","3","128.835","86.622","82.04","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Lisa Kinberger","14","10","88","F3 E","12","9","","","10.585","2:10.658","5","694.686","5","130.935","85.233","80.324","15.5","0","Vallejo CA","Yamaha YZFR3","0"
"Derek Powell","15","11","720","F3 E","6","5","","","10.636","1:55.946","5","679.974","3","130.986","85.2","82.062","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Xiao Xiao","16","12","981","F3 E","4","3","","","14.698","2:01.492","5","685.52","2","135.048","82.637","81.398","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Alan Fortin","17","13","102","F3 E","5","4","","","17.033","3 Laps","1","150.384","1","137.383","81.233","74.21","3.1","0","Placerville CA","Kawasaki 300 Alan","0"
"Doug Burchill","18","5","96R","F2 E","7","2","","","18.471","4 Laps","1","154.923","1","138.821","80.391","72.036","3.1","0","Shoreline WA","KTM RC732","732"
"Brian Bartlow","19","14","29","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki ninja 400","399"
"Johnny Radavero","20","6","148","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Norbert Katona","21","7","797","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Duke","690"
