"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743181","Session 5 Practice 4","Practice","2018-10-20 20:30:00 UTC","2018-10-20 20:41:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Gebbers","1","1","16R","","28","28","","","","0","4","572.575","4","118.141","94.463","77.964","12.4","0","Brewster WA","BMW S 1000 RR","1000"
"Philip Melnyk","2","2","73R","","7","7","","","0.135","0 Laps","4","493.674","2","118.276","94.356","90.424","12.4","0","Renton WA","Yamaha R6","599"
"Shelina Moreda","3","3","193","","6","6","","","0.760","41.056","5","613.631","4","118.901","93.86","90.934","15.5","0","Petaluma CA","Yamaha 1000","0"
"Grant Cowan","4","4","966","","19","19","","","0.855","0 Laps","4","540.143","4","118.996","93.785","82.645","12.4","0","Foster City CA","Yamaha r6","0"
"Matthew Houston","5","5","769","","21","21","","","0.926","2 Laps","2","300.778","2","119.067","93.729","74.208","6.2","0","San Francisco CA","Ducati 899","898"
"Jay Bendon","6","6","705","","29","29","","","0.938","8.896","4","581.471","4","119.079","93.719","76.771","12.4","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Jackson Burkhart","7","7","924","","23","23","","","1.445","1:44.763","5","677.338","2","119.586","93.322","82.381","15.5","0","Pleasanton CA","Yamaha R6","600"
"Dustin Tibbets","8","8","969","","15","15","","","1.820","2 Laps","2","295.491","2","119.961","93.03","75.535","6.2","0","McKinleyville Ca","BMW S1000RR","0"
"Alexander Schramm","9","9","119R","","32","32","","","1.843","2 Laps","2","351.926","2","119.984","93.012","63.422","6.2","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Gabriel Tuft","10","10","717","","2","2","","","2.116","44.47","5","617.045","5","120.257","92.801","90.431","15.5","0","Cotati CA","Yamaha R1","1000"
"Cyril Brun","11","11","608","","8","8","","","2.354","0 Laps","4","499.94","4","120.495","92.618","89.291","12.4","0","santa rosa CA","Suzuki gsxr","749"
"Bassem Abdouni","12","12","961","","1","1","","","2.393","2 Laps","2","253.553","2","120.534","92.588","88.029","6.2","0","San Francisco CA","Yamaha R6","599"
"Jake Whitcomb","13","13","994","","35","","","","2.544","0.333","3","572.908","2","120.685","92.472","58.439","9.3","0","San Francisco CA","Yamaha R6","600"
"Ian Smith","14","14","21","","4","4","","","2.584","47.19","4","619.765","4","120.725","92.441","72.027","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Charles Almy","15","15","510","","30","30","","","2.633","26.048","4","598.623","4","120.774","92.404","74.571","12.4","0","Berkeley CA","Yamaha R450","450"
"Michael Kim","16","16","20","","26","26","","","3.456","5.895","4","578.47","4","121.597","91.779","77.169","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Joseph Palmeri","17","17","397","","5","5","","","3.716","0 Laps","4","504.212","2","121.857","91.583","88.534","12.4","0","Yamaha r6","600"
"Michael Diadiw","18","18","172","","22","22","","","3.966","1:43.98","5","676.555","5","122.107","91.395","82.477","15.5","0","Ducati Panigale S","1199"
"Eric Hasserjian","19","19","927","","25","25","","","4.056","1 Lap","3","456.669","2","122.197","91.328","73.313","9.3","0","Pleasanton CA","Kawasaki zx6r","600"
"Dave Moss","20","20","223","","14","14","","","4.089","1 Lap","3","424.185","2","122.23","91.303","78.928","9.3","0","Cobb Mountain CA","Yamaha R450","450"
"Kalvin Goforth","21","21","836","","10","10","","","4.225","1:24.144","5","656.719","5","122.366","91.202","84.968","15.5","0","Santa Rosa CA","Suzuki SV650","0"
"Stephen Dummit","22","22","909","","3","3","","","4.922","0 Laps","4","507.118","3","123.063","90.685","88.027","12.4","0","Atascadero CA","Suzuki GSX-R600","599"
"Owen Flatley","23","23","423","","34","34","","","5.287","1 Lap","3","490.034","3","123.428","90.417","68.322","9.3","0","Vallejo CA","Yamaha r450","450"
"Valentine Welch","24","24","92","","27","27","","","5.587","13.314","4","585.889","3","123.728","90.198","76.192","12.4","0","Medford OR","Suzuki GSX-R450","450"
"Brhett Butler","25","25","883","","18","18","","","5.965","1:52.449","5","685.024","4","124.106","89.923","81.457","15.5","0","Cotati CA","Triumph 675r","675"
"Andrew Gawer","26","26","725","","20","20","","","6.311","0 Laps","4","556.168","2","124.452","89.673","80.264","12.4","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Robert McCoy","27","27","383","","9","9","","","6.856","1 Lap","3","390.359","2","124.997","89.282","85.767","9.3","0","Sunnyvale CA","Yamaha R6","600"
"Richard Denman","28","28","48","","12","12","","","7.182","2 Laps","2","297.398","2","125.323","89.05","75.051","6.2","0","Honda Honda TSR250","250"
"Sergio Morales Galvan","29","29","60","","13","13","","","7.272","1 Lap","3","425.507","2","125.413","88.986","78.683","9.3","0","san francisco CA","Yamaha tz250","250"
"AJ Jacobsen","30","30","302","","24","24","","","7.717","1 Lap","3","456.086","3","125.858","88.671","73.407","9.3","0","Daly City CA","Kawasaki ZX10R","999"
"Mark Elrod","31","31","73","","31","31","","","8.137","2 Laps","2","360.652","2","126.278","88.376","61.888","6.2","0","San Carlos CA","Honda RVF428","428"
"Jesse Quinionez","32","32","892","","11","11","","","8.352","1:46.37","5","678.945","5","126.493","88.226","82.186","15.5","0","Eureka CA","Kawasaki 636","0"
"John Jackson","33","33","861","","17","17","","","9.032","0 Laps","4","567.827","2","127.173","87.754","78.615","12.4","0","Garberville CA","Yamaha R6","600"
"Marc Edwards","34","34","8","","16","16","","","9.086","2 Laps","2","309.446","2","127.227","87.717","72.129","6.2","0","Roseville CA","Yamaha R3","321"
"Wesley Lakis","35","35","113","","33","33","","","12.195","1 Lap","3","509.03","3","130.336","85.625","65.772","9.3","0","Palo Alto CA","Yamaha R6(450)","0"
"Michael Souza","36","36","16","","0","","","","","4 Laps","0","87.096","0","0.0","0.0","0.0","0.0","0","Long Beach WA","Suzuki sv650","0"
