"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743194","Open Superbike, 750 Superbike","Race","2018-10-21 17:05:00 UTC","2018-10-21 17:18:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SBK E","1","1","","","","0","6","669.418","4","107.808","103.517","100.027","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Jordan Edginton","2","2","143","O SBK E","2","2","","","12.335","12.335","6","681.753","2","110.295","101.183","98.217","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Jeremy Coffey","3","3","126R","O SBK E","12","12","","","14.121","14.121","6","683.539","2","110.066","101.394","97.961","18.6","0","Vancouver WA","BMW S1000RR","1000"
"Sebastiao Ferreira","4","4","4","O SBK E","9","9","","","16.442","16.442","6","685.86","3","109.626","101.801","97.629","18.6","0","pinole  Ca","BMW 1000RR","0"
"Garrett Pacheco","5","5","115","O SBK E","8","8","","","25.600","25.6","6","695.018","2","112.102","99.552","96.343","18.6","0","BMW 1000","0"
"George Myshlyayev","6","6","765","O SBK E","3","3","","","35.309","35.309","6","704.727","5","113.907","97.975","95.016","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Nick Allison","7","1","712","O SBK N","21","2","","","35.413","0","6","704.831","4","112.92","98.831","95.001","18.6","0","Suzuki GSXR1000","0"
"Ricardo Villegas","8","7","51","O SBK E","15","15","","","41.596","41.596","6","711.014","6","114.41","97.544","94.175","18.6","0","San Jose Ca","Yamaha","0"
"David Thomas","9","2","951","O SBK N","20","1","","","46.462","11.049","6","715.88","6","114.871","97.152","93.535","18.6","0","Newark CA","BMW S1000RR","999"
"Cody Cochran","10","8","464","O SBK E","5","5","","","48.474","48.474","6","717.892","4","115.845","96.336","93.273","18.6","0","E Wenatchee WA","BMW s1000rr","0"
"Eric Sterner","11","9","106","O SBK E","4","4","","","55.907","55.907","6","725.325","2","116.683","95.644","92.317","18.6","0","El Granda ca","Yamaha R1","1000"
"Berto Wooldridge","12","1","15","750 SBK E","35","5","","","59.320","0","6","728.738","4","112.528","99.175","91.885","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"John Gebbers","13","10","16R","O SBK E","16","16","","","1:01.357","1:01.357","6","730.775","4","117.057","95.338","91.629","18.6","0","Brewster WA","BMW S 1000 RR","1000"
"Jay Bendon","14","3","705","O SBK N","22","3","","","1:01.808","26.395","6","731.226","4","116.878","95.484","91.572","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Jayson Uribe","15","2","136","750 SBK E","43","13","","","1:05.878","6.558","6","735.296","6","113.888","97.991","91.065","18.6","0","Honda 600 CBR","0"
"Gabriel Tuft","16","4","717","O SBK N","25","6","","","1:07.678","32.265","6","737.096","3","118.828","93.917","90.843","18.6","0","Cotati CA","Yamaha R1","1000"
"Robert Brittain","17","3","823","750 SBK E","31","1","","","1:10.054","10.734","6","739.472","6","114.625","97.361","90.551","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Gordon Pull","18","4","436","750 SBK E","33","3","","","1:11.229","11.909","6","740.647","2","114.745","97.259","90.407","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"AJ Jacobsen","19","11","302","O SBK E","6","6","","","1:12.665","1:12.665","6","742.083","4","119.688","93.242","90.232","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Nick Lundquist","20","5","768","750 SBK E","34","4","","","1:17.753","18.433","6","747.171","2","115.219","96.859","89.618","18.6","0","Fremont  Ca","Yamaha R6","600"
"Dustin Tibbets","21","5","969","O SBK N","24","5","","","1:19.857","44.444","6","749.275","6","119.505","93.385","89.366","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Eli Maddock","22","1","426","750 SBK N","52","7","","","1:19.953","0","6","749.371","2","115.555","96.577","89.355","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Gian Storti","23","6","967","O SBK N","28","9","","","1:20.404","44.991","6","749.822","6","119.679","93.249","89.301","18.6","0","San Jose CA","Yamaha Yzf-R1","999"
"Samuel Gluss","24","2","728","750 SBK N","47","2","","","1:21.368","1.415","6","750.786","5","116.592","95.718","89.187","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Hugo Peralta","25","3","706","750 SBK N","53","8","","","1:27.698","7.745","6","757.116","2","116.58","95.728","88.441","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Cody Padilla","26","7","839R","O SBK N","29","10","","","1:29.490","54.077","6","758.908","6","121.934","91.525","88.232","18.6","0","Lebanon OR","Yamaha R1","1000"
"Jake Whitcomb","27","4","994","750 SBK N","61","16","","","1:36.090","16.137","6","765.508","3","117.668","94.843","87.471","18.6","0","San Francisco CA","Yamaha R6","600"
"Ron Pedersen","28","8","919","O SBK N","26","7","","","1:39.808","1:04.395","6","769.226","6","122.805","90.876","87.049","18.6","0","Talent OR","Yamaha R1","1000"
"Justin Merrick","29","6","609","750 SBK E","37","7","","","1:41.314","41.994","6","770.732","4","117.362","95.09","86.878","18.6","0","Petaluma  CA","Honda CBR600rr","600"
"Bassem Abdouni","30","7","961","750 SBK E","41","11","","","1:41.734","42.414","6","771.152","6","119.612","93.302","86.831","18.6","0","San Francisco CA","Yamaha R6","599"
"Grant Cowan","31","5","966","750 SBK N","49","4","","","1:42.560","22.607","6","771.978","3","118.2","94.416","86.738","18.6","0","Foster City CA","Yamaha r6","0"
"Matthew Houston","32","6","769","750 SBK N","57","12","","","1:42.780","22.827","6","772.198","4","117.678","94.835","86.714","18.6","0","San Francisco CA","Ducati 899","898"
"Brian Kellogg","33","7","978","750 SBK N","48","3","","","1:46.478","26.525","6","775.896","5","119.645","93.276","86.3","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Wilder Grippo","34","9","971","O SBK N","27","8","","","1:49.619","1:14.206","6","779.037","4","125.794","88.716","85.952","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Connor Funk","35","8","797R","750 SBK N","58","13","","","1:51.490","31.537","6","780.908","4","119.774","93.175","85.746","18.6","0","Glendale CA","Honda CBR-600RR","600"
"Joseph Palmeri","36","8","397","750 SBK E","42","12","","","1:51.571","52.251","6","780.989","6","119.82","93.14","85.737","18.6","0","Yamaha r6","600"
"Michael Kim","37","9","20","750 SBK E","39","9","","","1:52.908","53.588","6","782.326","6","120.44","92.66","85.591","18.6","0","Sunnyvale CA","Kawasaki Ninja","0"
"Jared Hartwell","38","9","724","750 SBK N","54","9","","","1:54.634","34.681","6","784.052","6","120.22","92.83","85.402","18.6","0","Sacramento CA","Yamaha R6","600"
"Lee Buzon","39","10","733","750 SBK N","55","10","","","1 Lap","1 Lap","5","670.297","4","123.361","90.466","83.247","15.5","0","Yamaha 600","0"
"Steven Lucker","40","11","911","750 SBK N","51","6","","","1 Lap","1 Lap","5","679.298","2","125.042","89.25","82.144","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Jeremy Taubman","41","12","818","750 SBK N","59","14","","","1 Lap","1 Lap","5","686.095","5","124.506","89.634","81.33","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Brhett Butler","42","13","883","750 SBK N","50","5","","","1 Lap","1 Lap","5","686.738","5","125.045","89.248","81.254","15.5","0","Cotati CA","Triumph 675r","675"
"Philip Fernandez","43","14","739","750 SBK N","56","11","","","1 Lap","1 Lap","5","706.35","3","129.241","86.35","78.998","15.5","0","San Jose CA","Triumph Daytona 675R","675"
"Jesse Carter","44","10","829","750 SBK E","36","6","","","DNF","5 Laps","1","164.804","1","118.753","93.977","67.717","3.1","0","Willits CA","Suzuki GSXR 750","750"
"Nick Csik","45","15","775","750 SBK N","46","1","","","DNF","5 Laps","1","165.431","1","118.969","93.806","67.46","3.1","0","Reno NV","Yamaha R6","600"
"Robert McCoy","46","11","383","750 SBK E","44","14","","","DNF","6 Laps","0","46.927","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Michael Diadiw","47","12","172","O SBK E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale S","1199"
"Adli Nureddin","48","13","865","O SBK E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000RR","1000"
"August Weber","49","14","78","O SBK E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
"Daniel Velazco","50","15","986","O SBK E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Jason Butler","51","16","66X","O SBK E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
"Dennis Watson","52","17","167R","O SBK E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Scott Decker","53","18","291R","O SBK E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Yamaha R1","1000"
"Robert Sells","54","10","439","O SBK N","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","BMW HP4","1000"
"Ilya Roytman","55","12","333","750 SBK E","32","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Oluwadare Kolawole","56","13","555","750 SBK E","38","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Marcos Brito","57","14","430","750 SBK E","40","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Paul Rosario","58","16","826","750 SBK N","60","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 748","748"
