"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743182","Session 5 Practice 5","Practice","2018-10-20 20:45:00 UTC","2018-10-20 20:57:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chad Swain","1","1","99","","4","4","","","","0","4","453.506","3","111.006","100.535","98.433","12.4","0","Airdrie AB","BMW S1000r","0"
"Sebastiao Ferreira","2","2","4","","1","1","","","0.070","1:50.461","5","563.967","3","111.076","100.472","98.942","15.5","0","pinole  Ca","BMW 1000RR","0"
"Jordan Edginton","3","3","143","","10","10","","","0.469","6.578","4","460.084","4","111.475","100.112","97.026","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Jeremy Coffey","4","4","126R","","16","16","","","2.186","1:11.374","4","524.88","2","113.192","98.594","85.048","12.4","0","Vancouver WA","BMW S1000RR","1000"
"Garrett Pacheco","5","5","115","","20","20","","","3.385","1:09.715","4","523.221","3","114.391","97.56","85.318","12.4","0","BMW 1000","0"
"Eric Gulbransen","6","6","33","","22","22","","","4.029","2 Laps","2","310.048","2","115.035","97.014","71.989","6.2","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Roger Baker","7","7","146","","3","3","","","4.527","17.869","4","471.375","2","115.533","96.596","94.702","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Roi Holster","8","8","146R","","6","6","","","4.760","4:15.796","6","709.302","4","115.766","96.401","94.403","18.6","0","Napa CA","Yamaha YZF-R1","998"
"David Thomas","9","9","951","","19","19","","","4.873","1:09.328","4","522.834","3","115.879","96.307","85.381","12.4","0"
"Gio Alvarez","10","10","822","","18","18","","","5.065","3:07.097","5","640.603","5","116.071","96.148","87.105","15.5","0","Antioch CA","Yamaha R1","0"
"Robert Brittain","11","11","823","","24","24","","","5.422","14.501","3","468.007","2","116.428","95.853","71.537","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Dustin Walbon","12","12","177R","","5","5","","","5.476","4:19.186","6","712.692","4","116.482","95.809","93.954","18.6","0","Sedro Woolley WA","Kawasaki 600","600"
"Nick Lundquist","13","13","768","","2","2","","","5.609","1 Lap","3","358.071","3","116.615","95.7","93.501","9.3","0","Fremont  Ca","Yamaha R6","600"
"Ilya Roytman","14","14","333","","11","11","","","5.668","2:29.21","5","602.716","4","116.674","95.651","92.581","15.5","0","San Jose CA","Yamaha R6","600"
"Nick Csik","15","15","775","","7","7","","","5.758","4:27.724","6","721.23","6","116.764","95.577","92.841","18.6","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","16","16","706","","14","14","","","5.898","4:29.321","6","722.827","4","116.904","95.463","92.636","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Samuel Gluss","17","17","728","","12","12","","","5.924","4:28.152","6","721.658","6","116.93","95.442","92.786","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Jeremy King","18","18","116","","13","13","","","7.933","4:41.995","6","735.501","5","118.939","93.83","91.04","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"Justin Merrick","19","19","609","","23","23","","","7.957","2:20.918","4","594.424","2","118.963","93.811","75.098","12.4","0","Petaluma  CA","Yamaha YZF-R6","600"
"Volga Mermut","20","20","238","","25","","","","8.039","3 Laps","1","240.548","1","119.045","93.746","46.394","3.1","0","Seattle WA","Yamaha R1","999"
"Thomas Montano","21","21","57","","17","17","","","8.259","1 Lap","3","407.141","3","119.265","93.573","82.232","9.3","0","Honda 600 rr","0"
"Salvatore Rizzo","22","22","434","","8","8","","","8.860","2:42.333","5","615.839","3","119.866","93.104","90.608","15.5","0","Sebastopol CA","Yamaha YZFr6","599"
"Cyril Brun","23","23","608","","9","9","","","9.836","2 Laps","2","251.984","2","120.842","92.352","88.577","6.2","0","santa rosa CA","Suzuki gsxr","749"
"Sam Romick","24","24","787","","21","21","","","12.156","1 Lap","3","443.912","3","123.162","90.612","75.42","9.3","0"
"Gavin Botha","25","25","18","","15","15","","","13.490","3 Laps","1","137.167","1","124.496","89.641","81.361","3.1","0","San Jose CA","Aprilia RSV4","1000"
