"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Saturday Races","1073743186","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-10-20 22:30:00 UTC","2018-10-20 22:44:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","765","F40 HVY E","2","2","","","","0","6","704.041","5","113.725","98.131","95.108","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","3","3","","","0.199","0.199","6","704.24","4","113.356","98.451","95.081","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","3","3","18","F40 HVY E","1","1","","","6.539","6.539","6","710.58","4","114.459","97.502","94.233","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Roi Holster","4","4","146R","F40 HVY E","8","8","","","6.690","6.69","6","710.731","4","114.527","97.444","94.213","18.6","0","Napa CA","Yamaha YZF-R1","998"
"Berto Wooldridge","5","1","15","F40 MID E","21","1","","","23.784","0","6","727.825","3","113.215","98.574","92.0","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Stephen Rue","6","2","14","F40 MID E","22","2","","","25.255","1.471","6","729.296","5","113.588","98.25","91.815","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Chuck Sorensen","7","3","90","F40 MID E","24","4","","","34.842","11.058","6","738.883","4","114.348","97.597","90.623","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Dustin Tibbets","8","1","969","F40 HVY N","15","4","","","44.804","0","6","748.845","6","120.488","92.623","89.418","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Joe Hittner","9","5","42","F40 HVY E","4","4","","","47.180","47.18","6","751.221","2","121.683","91.714","89.135","18.6","0","Yamaha R1","998"
"Ted Glassford","10","2","713","F40 HVY N","12","1","","","1:04.424","19.62","6","768.465","6","123.563","90.318","87.135","18.6","0","Seaside CA","BMW 1000","0"
"Wilder Grippo","11","3","971","F40 HVY N","16","5","","","1:08.041","23.237","6","772.082","4","124.118","89.914","86.727","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Michael Kim","12","4","20","F40 MID E","26","6","","","1:10.273","46.489","6","774.314","4","120.123","92.905","86.477","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Brian Kellogg","13","1","978","F40 MID N","30","1","","","1:16.733","0","6","780.774","6","121.371","91.949","85.761","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Mark Christian Bongato","14","4","808","F40 HVY N","19","8","","","1:20.502","35.698","6","784.543","1","125.241","89.108","85.349","18.6","0","Tracy CA","Ducati 1098","1000"
"Luis Ferraz","15","2","713R","F40 MID N","42","13","","","1:24.501","7.768","6","788.542","3","126.164","88.456","84.916","18.6","0","Jacarei, SP","Kawasaki ZX6R","0"
"Chris de Bar","16","3","401","F40 MID N","34","5","","","1:25.526","8.793","6","789.567","6","120.868","92.332","84.806","18.6","0","Granite Bay CA","Yamaha R6","600"
"Haim Beressi","17","4","197","F40 MID N","31","2","","","1:25.912","9.179","6","789.953","6","120.997","92.234","84.765","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Robert Vlasak","18","5","719","F40 MID N","33","4","","","1:30.756","14.023","6","794.797","2","123.576","90.309","84.248","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"John Engler","19","6","944","F40 MID N","36","7","","","1:31.810","15.077","6","795.851","6","122.737","90.926","84.136","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Luis Nunes","20","7","869","F40 MID N","32","3","","","1:33.615","16.882","6","797.656","6","123.893","90.078","83.946","18.6","0","Yamaha r6","600"
"Jahan Raissi","21","5","277","F40 MID E","28","8","","","1:33.795","1:10.011","6","797.836","6","123.64","90.262","83.927","18.6","0","San Francisco CA","Triumph Daytona 675R","675"
"Victor Demitrios","22","5","730","F40 HVY N","17","6","","","1:37.952","53.148","6","801.993","6","128.689","86.721","83.492","18.6","0","Reno NV","Suzuki GSXR1000","1000"
