"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743172","Session 4 Practice 3","Practice","2018-10-20 15:13:00 UTC","2018-10-20 15:26:29 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gian Storti","1","1","967","","11","11","","","","0","5","639.748","5","122.071","91.422","87.222","15.5","0","San Jose CA","Yamaha Yzf-R1","999"
"Connor Funk","2","2","797R","","12","12","","","1.625","8.291","5","648.039","4","123.696","90.221","86.106","15.5","0","Glendale CA","Honda CBR-600RR","600"
"Kenneth DeAlba","3","3","982","","28","28","","","1.754","33.83","5","673.578","5","123.825","90.127","82.841","15.5","0","Sonoma CA","BMW S1000rr","1000"
"- 5209439 -","4","4","-??-","","6","6","","","1.779","0.233","5","639.981","5","123.85","90.109","87.19","15.5","0"
"Ron Pedersen","5","5","919","","26","26","","","1.863","30.391","5","670.139","3","123.934","90.048","83.266","15.5","0","Talent OR","Yamaha R1","1000"
"Ted Glassford","6","6","713","","7","7","","","2.428","5.538","5","645.286","3","124.499","89.639","86.473","15.5","0","Seaside CA","BMW 1000","0"
"Austin Simmons","7","7","796","","44","","","","2.752","2 Laps","3","557.056","3","124.823","89.407","60.102","9.3","0","Vallejo CA","Suzuki sv650","650"
"Donyel Jones-Williams","8","8","942","","43","43","","","2.911","1 Lap","4","615.816","4","124.982","89.293","72.489","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Luis Nunes","9","9","869","","8","8","","","3.048","6.193","5","645.941","4","125.119","89.195","86.386","15.5","0","Yamaha r6","600"
"Brenden Ketelsen","10","10","144","","1","1","","","3.265","4.337","5","644.085","4","125.336","89.041","86.635","15.5","0","Sacramento CA","Yamaha R3","0"
"Lee Buzon","11","11","733","","22","22","","","3.392","27.155","5","666.903","3","125.463","88.951","83.67","15.5","0","Yamaha 600","0"
"Brandon Souza","12","12","888","","32","32","","","3.479","1 Lap","4","559.258","4","125.55","88.889","79.82","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Marc Zarra","13","13","49","","40","40","","","3.487","1:22.951","5","722.699","3","125.558","88.883","77.211","15.5","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Adli Nureddin","14","14","865","","2","2","","","4.494","7.816","5","647.564","4","126.565","88.176","86.169","15.5","0","Sunnyvale CA","BMW S1000RR","1000"
"Steven Lucker","15","15","911","","27","27","","","4.665","47.594","5","687.342","5","126.736","88.057","81.182","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Cody Padilla","16","16","839R","","23","23","","","5.057","54.966","5","694.714","5","127.128","87.786","80.321","15.5","0","Lebanon OR","Yamaha R1","1000"
"Brett Voorhees","17","17","10","","9","9","","","5.072","1 Lap","4","528.806","3","127.143","87.775","84.417","12.4","0","orangevale ca","Yamaha YZF R3","0"
"Wilder Grippo","18","18","971","","25","25","","","5.104","1:16.088","5","715.836","3","127.175","87.753","77.951","15.5","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Nobi Iso","19","19","1R","","34","34","","","6.124","1:21.19","5","720.938","5","128.195","87.055","77.399","15.5","0","Happy Valley OR","Yamaha R3","300"
"Max Rizzo","20","20","740","","42","42","","","6.253","2 Laps","3","497.681","2","128.324","86.967","67.272","9.3","0","San mateo CA","Honda Cbr600rr","0"
"Luís Ferraz","21","21","713R","","24","24","","","6.260","54.684","5","694.432","4","128.331","86.963","80.353","15.5","0","Jacareí SP","Kawasaki ZX6R","0"
"Patryk Buchcik","22","22","47","","41","41","","","6.616","1 Lap","4","608.197","4","128.687","86.722","73.397","12.4","0","Concord CA","Yamaha R450","450"
"Niladhar Odisetti","23","23","939","","35","35","","","7.146","1:22.254","5","722.002","5","129.217","86.366","77.285","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Joey Cuellar","24","24","432","","10","10","","","7.430","29.194","5","668.942","5","129.501","86.177","83.415","15.5","0","Eureka CA","Kawasaki ZX6RR","0"
"Jansher Ashraf","25","25","743","","4","4","","","8.036","1 Lap","4","538.397","3","130.107","85.776","82.913","12.4","0","San Jose CA","Yamaha R6","0"
"Ashlee Deskin","26","26","816","","39","39","","","8.105","1 Lap","4","612.031","3","130.176","85.73","72.937","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Ian Mondragon","27","27","773","","38","38","","","8.131","1:41.11","5","740.858","5","130.202","85.713","75.318","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Paul Blankenship","28","28","331","","16","16","","","8.162","2 Laps","3","411.952","2","130.233","85.693","81.272","9.3","0","Vallejo CA","Yamaha R6","600"
"Matthieu Massicotte","29","29","771","","36","36","","","8.178","1:23.617","5","723.365","5","130.249","85.682","77.139","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","30","30","667","","33","33","","","8.226","1:23.531","5","723.279","5","130.297","85.65","77.149","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Jesse Wawrzyczek","31","31","832","","37","37","","","8.313","2 Laps","3","457.841","3","130.384","85.593","73.126","9.3","0","san carlos CA","Suzuki gsxr 1000","999"
"Dilnawaz Ashraf","32","32","702","","15","15","","","9.204","1 Lap","4","556.052","3","131.275","85.012","80.28","12.4","0","San Jose CA","Triumph DATONA 675","0"
"Moua Vang","33","33","854","","18","18","","","9.751","1 Lap","4","554.79","3","131.822","84.66","80.463","12.4","0","Yamaha R3","320"
"Billy White","34","34","43R","","19","19","","","9.773","2 Laps","3","420.824","3","131.844","84.645","79.558","9.3","0","Sedro Woolley WA","Suzuki SV650","650"
"Alexander Schramm","35","35","119R","","20","20","","","9.948","2 Laps","3","419.625","3","132.019","84.533","79.786","9.3","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Nikolas Thompson","36","36","628","","17","17","","","10.200","1 Lap","4","559.572","3","132.271","84.372","79.775","12.4","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","37","37","88","","30","30","","","10.448","1:18.377","5","718.125","2","132.519","84.214","77.702","15.5","0","Vallejo CA","Yamaha YZFR3","0"
"Alan Cunningham","38","38","38","","3","3","","","10.645","36.432","5","676.18","3","132.716","84.089","82.522","15.5","0","Reno NV","Kawasaki Ninja 400","0"
"Derek Powell","39","39","720","","31","31","","","10.987","1:57.711","5","757.459","2","133.058","83.873","73.667","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Chad Haines","40","40","703","","29","29","","","11.013","2 Laps","3","457.505","2","133.084","83.857","73.18","9.3","0","Reno NV","Kawasaki ZX-10R","1000"
"Xiao Xiao","41","41","981","","5","5","","","13.107","1 Lap","4","550.256","4","135.178","82.558","81.126","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Shane Austin","42","42","711R","","21","21","","","14.489","3 Laps","2","295.167","2","136.56","81.722","75.618","6.2","0"
"Guadalupe Vega","43","43","617","","14","14","","","17.240","1 Lap","4","579.211","3","139.311","80.109","77.07","12.4","0","Stockton CA","Kawasaki Ninja 400","400"
"Henzon Ramos","44","44","856","","45","","","","17.473","1:30.953","4","730.701","3","139.544","79.975","61.092","12.4","0","Delano CA","Honda 600R","0"
"Alan Fortin","45","45","102","","13","13","","","18.740","4 Laps","1","150.996","1","140.811","79.255","73.909","3.1","0","Placerville CA","Kawasaki 300 Alan","0"
"Mark Foster","46","46","985","","0","","","","","5 Laps","0","67.276","0","0.0","0.0","0.0","0.0","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Robert Vlasak","47","47","719","","0","","","","","5 Laps","0","98.651","0","0.0","0.0","0.0","0.0","0","Roseville  CA","Yamaha YZF R6","599"
