"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743202","Formula Pacific","Race","2018-10-21 21:40:00 UTC","2018-10-21 22:03:38 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","FP","1","1","","","","0","12","1312.361","4","107.385","103.925","102.045","37.2","0","Clovis CA","Kawasaki ZX10R","0"
"Jeremy Coffey","2","2","126R","FP","3","3","","","12.716","12.716","12","1325.077","5","108.763","102.608","101.066","37.2","0","Vancouver WA","BMW S1000RR","1000"
"Sebastiao Ferreira","3","3","4","FP","6","6","","","15.156","15.156","12","1327.517","4","109.095","102.296","100.88","37.2","0","pinole  Ca","BMW 1000RR","0"
"Chad Swain","4","4","99","FP","5","5","","","19.468","19.468","12","1331.829","2","109.645","101.783","100.553","37.2","0","Airdrie AB","BMW S1000r","0"
"Cory Call","5","5","5","FP","14","14","","","29.713","29.713","12","1342.074","5","109.647","101.781","99.786","37.2","0","Sacramento Ca","Suzuki 750","0"
"Jordan Edginton","6","6","143","FP","4","4","","","31.382","31.382","12","1343.743","2","109.658","101.771","99.662","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Jayson Uribe","7","7","136","FP","7","7","","","37.448","37.448","12","1349.809","10","110.848","100.678","99.214","37.2","0","Honda 600 CBR","0"
"Garrett Pacheco","8","8","115","FP","8","8","","","50.873","50.873","12","1363.234","2","111.967","99.672","98.237","37.2","0","BMW 1000","0"
"George Myshlyayev","9","9","765","FP","10","10","","","58.792","58.792","12","1371.153","9","112.577","99.132","97.67","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","10","10","14","FP","9","9","","","1:08.900","1:08.9","12","1381.261","5","113.153","98.628","96.955","37.2","0","Auburn CA","Honda Repsol 600RR","0"
"Ricardo Villegas","11","11","51","FP","15","15","","","1:12.107","1:12.107","12","1384.468","5","113.182","98.602","96.73","37.2","0","San Jose Ca","Yamaha","0"
"Volga Mermut","12","12","238","FP","11","11","","","1:16.592","1:16.592","12","1388.953","3","113.318","98.484","96.418","37.2","0","Seattle WA","Yamaha R1","999"
"Oluwadare Kolawole","13","13","555","FP","13","13","","","1:45.524","1:45.524","12","1417.885","3","116.697","95.632","94.451","37.2","0","San Francisco CA","Yamaha R6","600"
"Deion Campbell","14","14","194","FP","2","2","","","DNF","6 Laps","6","667.388","2","109.04","102.348","100.331","18.6","0","San Jose CA","Yamaha R6","600"
"Gio Alvarez","15","15","822","FP","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Yamaha R1","0"
"Scott Decker","16","16","291R","FP","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Yamaha R1","1000"
"Daniel Velazco","17","17","986","FP","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
