"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743166","Session 2 Practice 3 ","Practice","2018-10-20 15:05:00 UTC","2018-10-20 15:18:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alexander Schramm","1","1","119R","","22","22","","","","0","6","791.777","5","123.269","90.534","84.569","18.6","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Jake Whitcomb","2","2","994","","33","33","","","0.274","1 Lap","5","691.568","4","123.543","90.333","80.686","15.5","0","San Francisco CA","Yamaha R6","600"
"Gabriel Tuft","3","3","717","","6","6","","","1.592","0 Laps","6","781.193","5","124.861","89.379","85.715","18.6","0","Cotati CA","Yamaha R1","1000"
"Lee Buzon","4","4","733","","3","3","","","2.038","0 Laps","6","776.691","6","125.307","89.061","86.212","18.6","0"
"Wilder Grippo","5","5","971","","38","38","","","2.341","2 Laps","4","578.792","3","125.61","88.846","77.126","12.4","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Jahan Raissi","6","6","277","","19","19","","","2.615","1 Lap","5","691.536","5","125.884","88.653","80.69","15.5","0","San Francisco CA","Triumph Daytona 675R","675"
"Gian Storti","7","7","967","","11","11","","","2.644","1 Lap","5","658.706","5","125.913","88.633","84.712","15.5","0","San Jose CA","Yamaha Yzf-R1","999"
"Austin Simmons","8","8","796","","43","43","","","2.668","2 Laps","4","620.488","4","125.937","88.616","71.943","12.4","0","Vallejo CA","Suzuki sv650","650"
"Luis Nunes","9","9","869","","2","2","","","2.910","0 Laps","6","777.206","6","126.179","88.446","86.155","18.6","0","Yamaha r6","600"
"Kenneth DeAlba","10","10","982","","36","36","","","3.096","3 Laps","3","754.442","3","126.365","88.316","44.377","9.3","0","Sonoma CA","BMW S1000rr","1000"
"Chad Haines","11","11","703","","35","35","","","3.837","1 Lap","5","724.944","4","127.106","87.801","76.971","15.5","0","Reno NV","Kawasaki ZX-10R","1000"
"Brett Voorhees","12","12","10","","21","21","","","4.333","1 Lap","5","692.883","5","127.602","87.459","80.533","15.5","0","orangevale ca","Yamaha YZF R3","0"
"Steven Lucker","13","13","911","","15","15","","","4.476","1 Lap","5","678.028","5","127.745","87.362","82.297","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Brandon Souza","14","14","888","","41","41","","","4.771","2 Laps","4","602.572","3","128.04","87.16","74.082","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Marc Zarra","15","15","49","","24","24","","","5.049","1 Lap","5","698.654","5","128.318","86.971","79.868","15.5","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Cody Padilla","16","16","839R","","17","17","","","5.252","2 Laps","4","566.053","4","128.521","86.834","78.862","12.4","0","Lebanon OR","Yamaha R1","1000"
"Paul Blankenship","17","17","331","","13","13","","","5.588","3 Laps","3","409.473","2","128.857","86.608","81.764","9.3","0","Vallejo CA","Yamaha R6","600"
"Max Rizzo","18","18","740","","29","29","","","6.156","3 Laps","3","452.663","3","129.425","86.228","73.962","9.3","0","San mateo CA","Honda Cbr600rr","0"
"Ian Mondragon","19","19","773","","42","42","","","6.250","2 Laps","4","619.745","4","129.519","86.165","72.03","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Adli Nureddin","20","20","865","","4","4","","","6.479","11.969","6","803.746","6","129.748","86.013","83.31","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Steve Driscoll","21","21","667","","31","31","","","6.847","1 Lap","5","717.979","5","130.116","85.77","77.718","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Nobi Iso","22","22","1R","","26","26","","","7.493","2 Laps","4","590.672","3","130.762","85.346","75.575","12.4","0","Happy Valley OR","Yamaha R3","300"
"Chris Reed","23","23","210","","25","25","","","7.639","2 Laps","4","571.012","4","130.908","85.251","78.177","12.4","0","Duarte CA","Yamaha R450","450"
"Eric Rogers","24","24","844","","30","30","","","7.699","1 Lap","5","717.957","5","130.968","85.212","77.721","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Niladhar Odisetti","25","25","939","","27","27","","","7.734","2 Laps","4","590.699","4","131.003","85.189","75.571","12.4","0","Sunnyvale CA","Yamaha R3","300"
"- 6170534 -","26","26","-??-","","32","32","","","7.792","1 Lap","5","735.065","5","131.061","85.151","75.912","15.5","0"
"Yuri Barrigan","27","27","66","","20","20","","","7.981","3 Laps","3","429.232","3","131.25","85.029","78.0","9.3","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Nikolas Thompson","28","28","628","","44","44","","","8.038","4.412","4","796.189","2","131.307","84.992","56.067","12.4","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","29","29","723","","9","9","","","8.247","3 Laps","3","420.31","3","131.516","84.857","79.655","9.3","0","Union City CA","Yamaha YZF-R3","320"
"Ashraf Dilnawaz","30","30","702","","7","7","","","8.288","2 Laps","4","550.179","3","131.557","84.83","81.137","12.4","0"
"Ashlee Deskin","31","31","816","","37","37","","","8.403","1 Lap","5","730.653","5","131.672","84.756","76.37","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Matthieu Massicotte","32","32","771","","28","28","","","8.884","2 Laps","4","595.311","4","132.153","84.448","74.986","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Joey Cuellar","33","33","432","","5","5","","","9.080","1 Lap","5","702.131","5","132.349","84.323","79.472","15.5","0","Eureka CA","Kawasaki ZX6RR","0"
"Alexis Ferreira","34","34","987","","45","","","","9.276","3 Laps","3","593.064","3","132.545","84.198","56.453","9.3","0","Santa Clara CA","Yamaha R6","0"
"Billy White","35","35","43R","","16","16","","","9.345","3 Laps","3","429.516","3","132.614","84.154","77.948","9.3","0","Sedro Woolley WA","Suzuki SV650","650"
"Derek Powell","36","36","720","","40","40","","","9.790","1 Lap","5","744.471","5","133.059","83.873","74.953","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Alan Fortin","37","37","102","","8","8","","","9.894","31.52","6","823.297","3","133.163","83.807","81.332","18.6","0"
"Jansher Ashraf","38","38","743","","14","14","","","10.850","2 Laps","4","576.449","4","134.119","83.21","77.44","12.4","0","San Jose CA","Yamaha R6","0"
"Xiao Xiao","39","39","981","","1","1","","","12.467","1 Lap","5","689.292","4","135.736","82.218","80.953","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Donyel Jones-Williams","40","40","942","","23","23","","","12.772","3 Laps","3","442.779","2","136.041","82.034","75.613","9.3","0","Menlo Park CA","Yamaha R1","1000"
"- 9284965 -","41","41","-??-","","18","18","","","13.174","2 Laps","4","582.805","2","136.443","81.792","76.595","12.4","0"
"Jesse Wawrzyczek","42","42","832","","45","45","","","14.833","4 Laps","2","412.413","2","138.102","80.81","54.121","6.2","0","san carlos CA","Suzuki gsxr 1000","999"
"Guadalupe Vega","43","43","617","","10","10","","","14.976","2 Laps","4","576.222","4","138.245","80.726","77.47","12.4","0","Stockton CA","Kawasaki Ninja 400","400"
"Carla Cruz","44","44","913","","12","12","","","16.399","3 Laps","3","446.253","2","139.668","79.904","75.025","9.3","0","Vallejo CA","Yamaha yzfr3","320"
"Shiree Cano","45","45","772","","34","34","","","18.199","1 Lap","5","778.719","5","141.468","78.887","71.656","15.5","0","Elk Grove CA","KTM 390","0"
"Luís Ferraz","46","46","713R","","46","46","","","18.366","2 Laps","4","733.307","3","141.635","78.794","60.875","12.4","0","Jacareí SP","Kawasaki ZX6R","0"
"Henzon Ramos","47","47","856","","39","39","","","20.636","2 Laps","4","657.098","4","143.905","77.551","67.935","12.4","0","Delano CA","Honda 600R","0"
"Lisa Kinberger","48","48","88","","0","","","","","6 Laps","0","9.457","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","0"
