"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743170","Session 3 Practice 4","Practice","2018-10-20 15:10:00 UTC","2018-10-20 15:24:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gio Alvarez","1","1","822","","37","","","","","0","4","755.809","4","116.277","95.978","59.063","12.4","0","Antioch CA","Yamaha R1","0"
"Eric Sterner","2","2","106","","31","31","","","1.899","0 Laps","4","541.631","2","118.176","94.435","82.418","12.4","0","El Granda ca","Yamaha R1","1000"
"Cody Cochran","3","3","464","","28","28","","","2.273","-1 Laps","5","646.381","4","118.55","94.137","86.327","15.5","0","E Wenatchee WA","BMW s1000rr","0"
"Jay Bendon","4","4","705","","32","32","","","2.533","-1 Laps","5","671.427","4","118.81","93.931","83.107","15.5","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"John Gebbers","5","5","16R","","26","26","","","2.717","-1 Laps","5","646.429","3","118.994","93.786","86.32","15.5","0","Brewster WA","BMW S 1000 RR","1000"
"Jackson Burkhart","6","6","924","","6","6","","","3.393","-1 Laps","5","619.401","4","119.67","93.256","90.087","15.5","0","Pleasanton CA","Yamaha R6","600"
"Michael Kim","7","7","20","","8","8","","","3.498","-2 Laps","6","746.149","4","119.775","93.175","89.741","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Shelina Moreda","8","8","193","","5","5","","","4.023","-1 Laps","5","752.181","5","120.3","92.768","74.184","15.5","0","Petaluma CA","Yamaha 1000","0"
"Dustin Tibbets","9","9","969","","4","4","","","4.560","-1 Laps","5","621.416","4","120.837","92.356","89.795","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Dustin Walbon","10","10","177R","","38","","","","4.620","2 Laps","2","605.312","2","120.897","92.31","36.874","6.2","0","Sedro Woolley WA","Kawasaki 600","600"
"Joseph Palmeri","11","11","397","","7","7","","","4.721","-2 Laps","6","748.705","3","120.998","92.233","89.434","18.6","0","Yamaha r6","600"
"Bassem Abdouni","12","12","961","","2","2","","","4.750","1 Lap","3","376.366","3","121.027","92.211","88.956","9.3","0","San Francisco CA","Yamaha R6","599"
"Justin Merrick","13","13","609","","22","22","","","4.793","0.309","5","756.118","4","121.07","92.178","73.798","15.5","0","Petaluma  CA","Yamaha YZF-R6","600"
"Joe Hittner","14","14","42","","30","30","","","5.165","1 Lap","3","434.123","3","121.442","91.896","77.121","9.3","0","Yamaha R1","998"
"Ian Smith","15","15","21","","11","11","","","5.499","0 Laps","4","505.711","3","121.776","91.644","88.272","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Philip Melnyk","16","16","73R","","1","1","","","5.925","1 Lap","3","378.109","2","122.202","91.324","88.546","9.3","0","Renton WA","Yamaha R6","599"
"Haim Beressi","17","17","197","","13","13","","","6.192","0 Laps","4","514.941","2","122.469","91.125","86.69","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Brian Kellogg","18","18","978","","24","24","","","6.206","-1 Laps","5","656.557","5","122.483","91.115","84.989","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Robert Lazzarini","19","19","315","","29","29","","","6.407","1 Lap","3","441.481","3","122.684","90.965","75.836","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Jake Whitcomb","20","20","994","","34","","","","6.470","9.713","5","765.522","3","122.747","90.919","72.891","15.5","0","San Francisco CA","Yamaha R6","600"
"Matthew Houston","21","21","769","","21","21","","","6.636","2 Laps","2","272.693","2","122.913","90.796","81.85","6.2","0","San Francisco CA","Ducati 899","898"
"Andrew Gawer","22","22","725","","16","16","","","6.744","-1 Laps","5","640.869","3","123.021","90.716","87.069","15.5","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Owen Flatley","23","23","423","","14","14","","","6.841","0 Laps","4","516.115","3","123.118","90.645","86.492","12.4","0","Vallejo CA","Yamaha r450","450"
"Dave Moss","24","24","223","","39","","","","7.082","2 Laps","2","723.773","2","123.359","90.468","30.838","6.2","0","Cobb Mountain CA","Yamaha R450","450"
"Stephen Dummit","25","25","909","","3","3","","","7.244","0.839","6","756.648","6","123.521","90.349","88.496","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Charles Almy","26","26","510","","12","12","","","7.566","10.774","6","766.583","2","123.843","90.114","87.349","18.6","0","Berkeley CA","Yamaha R450","450"
"Cyril Brun","27","27","608","","20","20","","","8.651","1 Lap","3","402.705","3","124.928","89.331","83.138","9.3","0","santa rosa CA","Suzuki gsxr","749"
"Richard Denman","28","28","48","","19","19","","","8.827","-1 Laps","5","655.974","4","125.104","89.206","85.064","15.5","0","Honda Honda TSR250","250"
"Brhett Butler","29","29","883","","23","23","","","8.961","44.616","6","800.425","6","125.238","89.11","83.656","18.6","0","Cotati CA","Triumph 675r","675"
"AJ Jacobsen","30","30","302","","36","","","","9.084","9.267","4","765.076","3","125.361","89.023","58.347","12.4","0","Daly City CA","Kawasaki ZX10R","999"
"Dennis Watson","31","31","167R","","25","25","","","9.551","1 Lap","3","414.831","2","125.828","88.693","80.708","9.3","0","Yamaha RIM","1000"
"Sergio Morales Galvan","32","32","60","","17","17","","","9.593","0 Laps","4","523.968","3","125.87","88.663","85.196","12.4","0","san francisco CA","Yamaha tz250","250"
"Robert McCoy","33","33","383","","9","9","","","9.692","1 Lap","3","396.902","3","125.969","88.593","84.353","9.3","0","Sunnyvale CA","Yamaha R6","600"
"Patryk Buchcik","34","34","47","","27","27","","","9.804","-1 Laps","5","675.304","2","126.081","88.515","82.629","15.5","0","Concord CA","Yamaha R450","450"
"Jesse Quinionez","35","35","892","","35","","","","9.836","42.073","5","797.882","5","126.113","88.492","69.935","15.5","0","Eureka CA","Kawasaki 636","0"
"Jay Kinberger","36","36","43","","10","10","","","9.938","0 Laps","4","521.905","3","126.215","88.421","85.533","12.4","0","Vallejo CA","Yamaha R3","321"
"Jaakko Tiistola","37","37","402","","18","18","","","10.098","2 Laps","2","271.946","2","126.375","88.309","82.075","6.2","0","San Francisco  CA","Triumph 675R","675"
"Mark Elrod","38","38","73","","15","15","","","11.195","0 Laps","4","528.718","4","127.472","87.549","84.431","12.4","0","San Carlos CA","Honda RVF428","428"
"John Jackson","39","39","861","","33","33","","","19.853","8.969","5","764.778","5","136.13","81.98","72.962","15.5","0","Garberville CA","Yamaha R6","600"
"Jesse Carter","40","40","829","","0","","","","","4 Laps","0","7.387","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
