"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743197","Open GP, Legacy Middleweight","Race","2018-10-21 18:15:00 UTC","2018-10-21 18:32:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chad Swain","1","1","99","O GP E","2","2","","","","0","6","941.544","4","110.336","101.146","71.117","18.6","0","Airdrie AB","BMW S1000r","0"
"Jordan Edginton","2","2","143","O GP E","1","1","","","0.580","0.58","6","942.124","3","109.771","101.666","71.073","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","3","3","4","O GP E","15","15","","","3.652","3.652","6","945.196","3","109.889","101.557","70.842","18.6","0","pinole  Ca","BMW 1000RR","0"
"Cory Call","4","4","5","O GP E","3","3","","","4.031","4.031","6","945.575","6","110.888","100.642","70.814","18.6","0","Sacramento Ca","Suzuki 750","0"
"Garrett Pacheco","5","5","115","O GP E","7","7","","","9.635","9.635","6","951.179","2","111.08","100.468","70.397","18.6","0","BMW 1000","0"
"George Myshlyayev","6","6","765","O GP E","5","5","","","22.187","22.187","6","963.731","4","113.477","98.346","69.48","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Volga Mermut","7","7","238","O GP E","8","8","","","26.597","26.597","6","968.141","6","113.058","98.71","69.163","18.6","0","Seattle WA","Yamaha R1","999"
"David Thomas","8","1","951","O GP N","19","1","","","26.974","0","6","968.518","4","113.512","98.316","69.137","18.6","0","Newark CA","BMW S1000RR","999"
"Chuck Sorensen","9","8","90","O GP E","6","6","","","28.299","28.299","6","969.843","3","113.742","98.117","69.042","18.6","0","BRISBANE CA","Kalex Moto2","600"
"John Gebbers","10","9","16R","O GP E","16","16","","","37.990","37.99","6","979.534","2","116.173","96.064","68.359","18.6","0","Brewster WA","BMW S 1000 RR","1000"
"Eric Sterner","11","10","106","O GP E","9","9","","","46.866","46.866","6","988.41","2","116.714","95.618","67.745","18.6","0","El Granda ca","Yamaha R1","1000"
"Jeremy King","12","11","116","O GP E","12","12","","","48.312","48.312","6","989.856","4","118.029","94.553","67.646","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"Jay Bendon","13","2","705","O GP N","24","6","","","50.931","23.957","6","992.475","3","116.233","96.014","67.468","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Dustin Tibbets","14","3","969","O GP N","26","8","","","56.315","29.341","6","997.859","3","117.938","94.626","67.104","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Matthew Houston","15","4","769","O GP N","21","3","","","59.449","32.475","6","1000.993","2","116.859","95.5","66.894","18.6","0","San Francisco CA","Ducati 899","898"
"Gian Storti","16","5","967","O GP N","31","13","","","1:00.500","33.526","6","1002.044","6","118.291","94.344","66.823","18.6","0","San Jose CA","Yamaha Yzf-R1","999"
"Kenneth DeAlba","17","6","982","O GP N","22","4","","","1:01.740","34.766","6","1003.284","3","120.004","92.997","66.741","18.6","0","Sonoma CA","BMW S1000rr","1000"
"AJ Jacobsen","18","12","302","O GP E","10","10","","","1:05.948","1:05.948","6","1007.492","3","120.639","92.507","66.462","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Ted Glassford","19","7","713","O GP N","27","9","","","1:21.102","54.128","6","1022.646","6","122.654","90.988","65.477","18.6","0","Seaside CA","BMW 1000","0"
"Jesse Carter","20","1","829","LEG MID E","32","1","","","1:23.320","0","6","1024.864","5","117.596","94.901","65.335","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Donyel Jones-Williams","21","8","942","O GP N","23","5","","","1:25.000","58.026","6","1026.544","6","122.711","90.945","65.229","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Ron Pedersen","22","9","919","O GP N","28","10","","","1:25.165","58.191","6","1026.709","6","122.115","91.389","65.218","18.6","0","Talent OR","Yamaha R1","1000"
"Cyril Brun","23","2","608","LEG MID E","34","3","","","1:25.432","2.112","6","1026.976","3","117.586","94.909","65.201","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Jared Hartwell","24","1","724","LEG MID N","40","6","","","1:44.128","0","6","1045.672","2","119.744","93.199","64.035","18.6","0","Sacramento CA","Yamaha R6","600"
"Jesse Wawrzyczek","25","10","832","O GP N","30","12","","","1:45.202","1:18.228","6","1046.746","1","127.165","87.76","63.97","18.6","0","san carlos CA","Suzuki gsxr 1000","999"
"Jeremy Taubman","26","2","818","LEG MID N","41","7","","","1:59.704","15.576","6","1061.248","6","122.411","91.168","63.096","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Oue Vang","27","3","972","LEG MID N","35","1","","","2:00.094","15.966","6","1061.638","6","122.282","91.264","63.072","18.6","0","Rio Linda CA","Yamaha r6","600"
"Jesse Quinionez","28","4","892","LEG MID N","36","2","","","1 Lap","1 Lap","5","944.494","4","125.309","89.06","59.079","15.5","0","Eureka CA","Kawasaki 636","0"
"Lee Simmons","29","5","369","LEG MID N","37","3","","","1 Lap","1 Lap","5","949.32","3","125.856","88.673","58.779","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Henzon Ramos","30","6","856","LEG MID N","39","5","","","1 Lap","1 Lap","5","1001.404","5","135.962","82.082","55.722","15.5","0","Delano CA","Honda 600R","0"
"Gabriel Tuft","31","11","717","O GP N","25","7","","","DNF","3 Laps","3","638.871","2","118.612","94.088","52.405","9.3","0","Cotati CA","Yamaha R1","1000"
"Nick Allison","32","12","712","O GP N","20","2","","","DNF","5 Laps","1","402.282","1","123.339","90.482","27.742","3.1","0","Suzuki GSXR1000","0"
"Anh Vo","33","7","763","LEG MID N","38","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675","0"
"Dennis Mendenhall","34","8","879","LEG MID N","42","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R6","0"
"Adam Robarts","35","13","89","O GP E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW s1000rr","0"
"James King","36","14","69","O GP E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Adli Nureddin","37","15","865","O GP E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000RR","1000"
"August Weber","38","16","78","O GP E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
"Dennis Watson","39","17","167R","O GP E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Daniel Velazco","40","18","986","O GP E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Robert Sells","41","13","439","O GP N","29","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","BMW HP4","1000"
"Joey Cuellar","42","3","432","LEG MID E","33","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki ZX6RR","0"
