"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Saturday Races","1073743187","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-10-20 22:50:00 UTC","2018-10-20 23:05:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F40 LT E","1","1","","","","0","6","789.781","2","120.5","92.614","84.783","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","F40 LT E","2","2","","","5.023","5.023","6","794.804","3","121.505","91.848","84.247","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Owen Flatley","3","3","423","F40 LT E","6","6","","","7.395","7.395","6","797.176","3","122.357","91.209","83.997","18.6","0","Vallejo CA","Yamaha r450","450"
"Charles Almy","4","4","510","F40 LT E","3","3","","","8.219","8.219","6","798.0","2","122.908","90.8","83.91","18.6","0","Berkeley CA","Yamaha R450","450"
"Mark Fitzsimmons","5","5","831","F40 LT E","5","5","","","16.183","16.183","6","805.964","2","123.241","90.554","83.081","18.6","0","Felton CA","Honda NSF250R","250"
"Michael Souza","6","6","16","F40 LT E","8","8","","","18.315","18.315","6","808.096","6","123.985","90.011","82.861","18.6","0","Long Beach WA","Suzuki sv650","0"
"Marc Zarra","7","7","49","F40 LT E","7","7","","","26.603","26.603","6","816.384","6","125.079","89.224","82.02","18.6","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Mark Elrod","8","8","73","F40 LT E","4","4","","","29.135","29.135","6","818.916","2","125.036","89.254","81.767","18.6","0","San Carlos CA","Honda NC450V","450"
"Marc Edwards","9","1","8","350 SS E","15","1","","","39.470","0","6","829.251","3","124.333","89.759","80.748","18.6","0","Roseville CA","Yamaha R3","321"
"Brenden Ketelsen","10","2","144","350 SS E","24","10","","","42.306","2.836","6","832.087","6","123.976","90.017","80.472","18.6","0","Sacramento CA","Yamaha R3","0"
"Jay Kinberger","11","3","43","350 SS E","16","2","","","47.731","8.261","6","837.512","3","125.24","89.109","79.951","18.6","0","Vallejo CA","Yamaha R3","321"
"Nobi Iso","12","4","1R","350 SS E","26","12","","","50.451","10.981","6","840.232","4","124.867","89.375","79.692","18.6","0","Happy Valley OR","Yamaha R3","300"
"Paul Johnson","13","5","230","350 SS E","18","4","","","50.681","11.211","6","840.462","4","125.525","88.907","79.67","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Kalvin Goforth","14","1","836","CL LT","41","5","","","52.636","0","6","842.417","6","120.865","92.334","79.486","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Austin Simmons","15","2","796","CL LT","38","2","","","53.907","1.271","6","843.688","2","122.752","90.915","79.366","18.6","0","Vallejo CA","Suzuki sv650","650"
"Brett Voorhees","16","6","10","350 SS E","19","5","","","55.262","15.792","6","845.043","4","125.375","89.013","79.239","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Stephen Dummit","17","3","909","CL LT","37","1","","","57.190","4.554","6","846.971","5","121.724","91.683","79.058","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Ashlee Deskin","18","7","816","350 SS E","21","7","","","1:01.480","22.01","6","851.261","2","126.507","88.216","78.66","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Patryk Buchcik","19","8","47","350 SS E","17","3","","","1:01.536","22.066","6","851.317","2","127.229","87.716","78.655","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Alan Cunningham","20","9","38","F40 LT E","9","9","","","1:03.110","1:03.11","6","852.891","6","131.921","84.596","78.509","18.6","0","Reno NV","Kawasaki Ninja 400","0"
"Moua Vang","21","1","854","350 SS N","28","1","","","1:08.125","0","6","857.906","2","126.68","88.096","78.051","18.6","0","Yamaha R3","320"
"Matthieu Massicotte","22","2","771","350 SS N","33","6","","","1:15.941","7.816","6","865.722","5","129.576","86.127","77.346","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Eric Rogers","23","3","844","350 SS N","30","3","","","1:16.019","7.894","6","865.8","2","129.076","86.461","77.339","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Steve Driscoll","24","9","667","350 SS E","23","9","","","1:16.654","37.184","6","866.435","2","129.091","86.451","77.282","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Derek Powell","25","10","720","350 SS E","25","11","","","1:19.693","40.223","6","869.474","2","129.83","85.959","77.012","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","26","11","88","350 SS E","22","8","","","1:19.881","40.411","6","869.662","3","129.661","86.071","76.995","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Morteza Farr","27","1","732","F40 LT N","12","1","","","1:24.307","0","6","874.088","6","135.265","82.505","76.606","18.6","0","Kawasaki ninja 400","0"
"Ramkumar Subramanian","28","4","723","350 SS N","31","4","","","1:26.249","18.124","6","876.03","2","129.762","86.004","76.436","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Cameron Diputado","29","5","934","350 SS N","32","5","","","1:32.551","24.426","6","882.332","2","131.73","84.719","75.89","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Christine Harris","30","2","970","F40 LT N","13","2","","","1:33.279","8.972","6","883.06","5","135.644","82.274","75.827","18.6","0","McKinleyville CA","Yamaha R450","450"
"Paolo Montini","31","6","976X","350 SS N","35","8","","","1:42.429","34.304","6","892.21","5","134.409","83.03","75.05","18.6","0","Danville CA","Yamaha R3","300"
"Philip Daniel","32","4","975","CL LT","46","10","","","1:50.826","58.19","6","900.607","2","130.674","85.403","74.35","18.6","0","San Francisco CA","Suzuki","0"
"Kelton Dockendorf","33","5","835","CL LT","45","9","","","1:54.896","1:02.26","6","904.677","5","132.689","84.106","74.015","18.6","0","Chico CA","KTM 390","0"
"Allard Chu","34","7","878","350 SS N","34","7","","","2:09.555","1:01.43","6","919.336","6","138.459","80.601","72.835","18.6","0","Orange CA","Kawasaki Ninja 300","300"
"Frank Sindermann","35","6","741","CL LT","39","3","","","1 Lap","1 Lap","5","799.191","4","138.403","80.634","69.821","15.5","0","KTM RC390","0"
"Deram Tucker","36","7","781","CL LT","40","4","","","1 Lap","1 Lap","5","801.685","5","137.952","80.898","69.603","15.5","0","Loomis ca","Kawasaki Ninja 400","400"
"Aden Thao","37","8","755","CL LT","44","8","","","1 Lap","1 Lap","5","805.778","5","138.224","80.739","69.25","15.5","0","Fresno CA","Kawasaki Ninja 300","0"
"Krissie Coseteng","38","1","867","AF LT N","56","5","","","1 Lap","0","5","806.373","4","132.476","84.242","69.199","15.5","0","Yamaha R3","320"
"Mark Foster","39","9","985","CL LT","48","12","","","1 Lap","1 Lap","5","807.006","5","138.724","80.448","69.144","15.5","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Guadalupe Vega","40","2","617","AF LT N","52","1","","","1 Lap","4.013","5","810.386","4","135.093","82.61","68.856","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Kalen Brock","41","3","922","AF LT N","55","4","","","1 Lap","18.041","5","824.414","5","137.486","81.172","67.684","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Shiree Cano","42","1","772","AF LT E","50","1","","","1 Lap","0","5","827.763","2","138.554","80.546","67.411","15.5","0","Elk Grove CA","KTM 390","0"
"Jason Lopez","43","10","805","CL LT","42","6","","","1 Lap","1 Lap","5","830.003","5","142.669","78.223","67.229","15.5","0","Benicia CA","Yamaha WR250X","250"
"Carla Cruz","44","4","913","AF LT N","57","6","","","1 Lap","26.07","5","832.443","5","139.549","79.972","67.032","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Aliki Karayan","45","5","480","AF LT N","53","2","","","1 Lap","26.307","5","832.68","5","139.035","80.268","67.013","15.5","0","Kawasaki Ex300","300"
