"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Saturday Races","1073743188","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-10-20 23:15:00 UTC","2018-10-20 23:29:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","F50 E","1","1","","","","0","6","752.345","3","117.145","95.267","89.002","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Nick Allison","2","1","712","CL HVY","17","3","","","7.188","0","6","759.533","2","106.649","104.642","88.159","18.6","0","Suzuki GSXR1000","0"
"David Thomas","3","2","951","CL HVY","15","1","","","8.009","0.821","6","760.354","3","115.099","96.96","88.064","18.6","0","Newark CA","BMW S1000RR","999"
"Joe Hittner","4","2","42","F50 E","3","3","","","12.833","12.833","6","765.178","6","119.961","93.03","87.509","18.6","0","Yamaha R1","998"
"Robert Lazzarini","5","3","315","F50 E","4","4","","","13.734","13.734","6","766.079","4","119.885","93.089","87.406","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Jahan Raissi","6","4","277","F50 E","7","7","","","19.722","19.722","6","772.067","6","120.259","92.8","86.728","18.6","0","San Francisco CA","Triumph Daytona 675R","675"
"Haim Beressi","7","1","197","F50 N","10","2","","","23.144","0","6","775.489","2","120.715","92.449","86.346","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jay Bendon","8","3","705","CL HVY","18","4","","","24.606","17.418","6","776.951","1","118.346","94.3","86.183","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Ted Glassford","9","2","713","F50 N","13","5","","","34.925","11.781","6","787.27","6","122.879","90.821","85.053","18.6","0","Seaside CA","BMW 1000","0"
"Eli Maddock","10","1","426","CL MID","33","8","","","36.314","0","6","788.659","6","116.453","95.833","84.904","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Hugo Peralta","11","2","706","CL MID","44","19","","","37.513","1.199","6","789.858","5","116.766","95.576","84.775","18.6","0","San jose CA","Yamaha Yzfr6","600"
"John Engler","12","3","944","F50 N","11","3","","","37.744","14.6","6","790.089","3","124.357","89.742","84.75","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Nick Csik","13","3","775","CL MID","26","1","","","37.843","1.529","6","790.188","4","116.649","95.672","84.739","18.6","0","Reno NV","Yamaha R6","600"
"Kenneth DeAlba","14","4","982","CL HVY","16","2","","","38.717","31.529","6","791.062","6","120.506","92.609","84.646","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Gian Storti","15","5","967","CL HVY","23","9","","","41.779","34.591","6","794.124","6","120.745","92.426","84.319","18.6","0","San Jose CA","Yamaha Yzf-R1","999"
"Samuel Gluss","16","4","728","CL MID","27","2","","","41.841","5.527","6","794.186","5","117.506","94.974","84.313","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Luis Ferraz","17","5","713R","CL MID","53","28","","","50.027","13.713","6","802.372","3","124.65","89.531","83.453","18.6","0","Jacarei, SP","Kawasaki ZX6R","0"
"Cody Padilla","18","6","839R","CL HVY","24","10","","","52.031","44.843","6","804.376","6","121.912","91.541","83.245","18.6","0","Lebanon OR","Yamaha R1","1000"
"Wilder Grippo","19","7","971","CL HVY","20","6","","","53.921","46.733","6","806.266","6","122.129","91.379","83.05","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Matthew Houston","20","6","769","CL MID","29","4","","","58.300","21.986","6","810.645","3","119.172","93.646","82.601","18.6","0","San Francisco CA","Ducati 899","898"
"Jake Whitcomb","21","7","994","CL MID","31","6","","","59.101","22.787","6","811.446","6","120.047","92.964","82.519","18.6","0","San Francisco CA","Yamaha R6","600"
"Victor Demitrios","22","4","730","F50 N","9","1","","","59.105","35.961","6","811.45","6","127.224","87.719","82.519","18.6","0","Reno NV","Suzuki GSXR1000","1000"
"Donyel Jones-Williams","23","8","942","CL HVY","19","5","","","1:02.351","55.163","6","814.696","6","123.673","90.238","82.19","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Connor Funk","24","8","797R","CL MID","54","29","","","1:06.612","30.298","6","818.957","6","119.881","93.092","81.763","18.6","0","Glendale CA","Honda CBR-600RR","600"
"Anh Vo","25","9","763","CL MID","38","13","","","1:13.248","36.934","6","825.593","2","122.876","90.823","81.105","18.6","0","San Francisco CA","Triumph Daytona 675","0"
"Lee Buzon","26","10","733","CL MID","35","10","","","1:14.707","38.393","6","827.052","4","122.512","91.093","80.962","18.6","0","Yamaha 600","0"
"Luis Nunes","27","11","869","CL MID","28","3","","","1:15.184","38.87","6","827.529","5","122.627","91.008","80.916","18.6","0","Yamaha r6","600"
"Jared Hartwell","28","12","724","CL MID","45","20","","","1:20.203","43.889","6","832.548","6","122.821","90.864","80.428","18.6","0","Sacramento CA","Yamaha R6","600"
"Robert Vlasak","29","13","719","CL MID","32","7","","","1:20.457","44.143","6","832.802","6","122.624","91.01","80.403","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"Steven Lucker","30","14","911","CL MID","30","5","","","1:22.652","46.338","6","834.997","2","123.988","90.009","80.192","18.6","0","Livermore CA","Kawasaki ZX6R","600"
