"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743180","Session 5 Practice 3","Practice","2018-10-20 20:15:00 UTC","2018-10-20 20:27:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gian Storti","1","1","967","","3","3","","","","0","4","505.608","4","121.976","91.493","88.29","12.4","0","San Jose CA","Yamaha Yzf-R1","999"
"Brandon Souza","2","2","888","","31","31","","","0.480","58.689","4","564.297","4","122.456","91.135","79.107","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Ron Pedersen","3","3","919","","20","20","","","0.647","2 Laps","2","281.781","2","122.623","91.011","79.21","6.2","0","Talent OR","Yamaha R1","1000"
"Austin Simmons","4","4","796","","35","35","","","1.265","1:58.262","4","623.87","3","123.241","90.554","71.553","12.4","0","Vallejo CA","Suzuki sv650","650"
"Kenneth DeAlba","5","5","982","","28","28","","","1.288","2:49.17","5","674.778","4","123.264","90.537","82.694","15.5","0","Sonoma CA","BMW S1000rr","1000"
"Wilder Grippo","6","6","971","","4","4","","","1.996","2:11.057","5","636.665","3","123.972","90.02","87.644","15.5","0","Santa Rosa CA","Honda CBR1000RR","1000"
"John Engler","7","7","944","","32","32","","","2.078","3:06.701","5","692.309","4","124.054","89.961","80.6","15.5","0"
"Connor Funk","8","8","797R","","15","15","","","2.223","30.497","4","536.105","4","124.199","89.856","83.267","12.4","0","Glendale CA","Honda CBR-600RR","600"
"Lee Buzon","9","9","733","","18","18","","","2.478","2:30.863","5","656.471","4","124.454","89.672","85.0","15.5","0","Yamaha 600","0"
"Marc Zarra","10","10","49","","33","33","","","2.539","3:07.998","5","693.606","4","124.515","89.628","80.449","15.5","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Robert Vlasak","11","11","719","","27","27","","","2.674","2:46.346","5","671.954","4","124.65","89.531","83.041","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Cody Padilla","12","12","839R","","21","21","","","2.744","2:44.282","5","669.89","4","124.72","89.48","83.297","15.5","0","Lebanon OR","Yamaha R1","1000"
"Steven Lucker","13","13","911","","11","11","","","3.545","15.309","4","520.917","3","125.521","88.909","85.695","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Luís Ferraz","14","14","713R","","23","23","","","4.050","2:59.125","5","684.733","3","126.026","88.553","81.492","15.5","0","Jacareí SP","Kawasaki ZX6R","0"
"Niladhar Odisetti","15","15","939","","9","9","","","4.557","2 Laps","2","272.331","2","126.533","88.198","81.959","6.2","0","Sunnyvale CA","Yamaha R3","300"
"Luis Nunes","16","16","869","","12","12","","","4.825","1 Lap","3","400.562","2","126.801","88.012","83.583","9.3","0","Yamaha r6","600"
"Brett Voorhees","17","17","10","","16","16","","","6.101","1:37.348","4","602.956","4","128.077","87.135","74.035","12.4","0","orangevale ca","Yamaha YZF R3","0"
"Jahan Raissi","18","18","277","","6","6","","","6.629","2 Laps","2","267.041","2","128.605","86.777","83.583","6.2","0","San Francisco CA","Triumph Daytona 675R","675"
"Steve Driscoll","19","19","667","","8","8","","","6.988","2:39.866","5","665.474","2","128.964","86.536","83.85","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Joey Cuellar","20","20","432","","24","24","","","7.035","3:04.96","5","690.568","5","129.011","86.504","80.803","15.5","0","Eureka CA","Kawasaki ZX6RR","0"
"Victor Demitrios","21","21","730","","17","17","","","7.209","46.551","4","552.159","3","129.185","86.388","80.846","12.4","0","Reno NV","Suzuki GSXR1000","1000"
"Ian Mondragon","22","22","773","","37","","","","7.424","2:50.282","4","675.89","3","129.4","86.244","66.046","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Billy White","23","23","43R","","25","25","","","7.469","3:06.74","5","692.348","5","129.445","86.214","80.595","15.5","0","Sedro Woolley WA","Suzuki SV650","650"
