"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743199","Formula I","Race","2018-10-21 20:05:00 UTC","2018-10-21 20:09:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","1","1","","","","0","6","941.601","3","111.216","100.345","71.113","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Stephen Rue","2","2","14","F1 E","4","4","","","10.620","10.62","6","952.221","2","112.537","99.167","70.32","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Chuck Sorensen","3","3","90","F1 E","3","3","","","17.450","17.45","6","959.051","4","113.647","98.199","69.819","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Robert Brittain","4","4","823","F1 E","8","8","","","20.499","20.499","6","962.1","6","114.737","97.266","69.598","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Gordon Pull","5","5","436","F1 E","5","5","","","21.516","21.516","6","963.117","3","114.815","97.2","69.524","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","6","6","188","F1 E","7","7","","","28.388","28.388","6","969.989","4","115.4","96.707","69.032","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Jesse Carter","7","7","829","F1 E","13","13","","","38.914","38.914","6","980.515","5","116.847","95.51","68.291","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Salvatore Rizzo","8","8","434","F1 E","12","12","","","40.256","40.256","6","981.857","3","117.919","94.641","68.197","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Cyril Brun","9","9","608","F1 E","11","11","","","43.443","43.443","6","985.044","6","117.857","94.691","67.977","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Alexander Schramm","10","10","119R","F1 E","23","23","","","45.157","45.157","6","986.758","2","118.822","93.922","67.859","18.6","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Bassem Abdouni","11","11","961","F1 E","16","16","","","47.725","47.725","6","989.326","3","118.802","93.938","67.682","18.6","0","San Francisco CA","Yamaha R6","599"
"Joseph Palmeri","12","12","397","F1 E","19","19","","","50.143","50.143","6","991.744","5","118.872","93.882","67.517","18.6","0","Yamaha r6","600"
"Michael Kim","13","13","20","F1 E","14","14","","","50.803","50.803","6","992.404","6","117.786","94.748","67.473","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Dustin Walbon","14","14","177R","F1 E","9","9","","","54.050","54.05","6","995.651","3","117.33","95.116","67.252","18.6","0","Sedro Woolley WA","Kawasaki 600","600"
"Hugo Peralta","15","1","706","F1 N","42","17","","","58.230","0","6","999.831","4","114.352","97.593","66.971","18.6","0","San jose CA","Yamaha Yzfr6","600"
