"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743198","Super Dino, 650 Twins, 450 Superbike","Race","2018-10-21 18:40:00 UTC","2018-10-21 18:54:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","SD E","1","1","","","","0","6","723.8","5","116.796","95.551","92.512","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Dummit","2","1","909","SD N","2","1","","","28.929","0","6","752.729","6","121.086","92.166","88.956","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Sam Romick","3","1","787","650 TW E","5","1","","","36.876","0","6","760.676","5","119.548","93.352","88.027","18.6","0","Richmond CA","Suzuki 650","0"
"Kalvin Goforth","4","1","836","650 TW N","10","2","","","39.256","0","6","763.056","5","120.262","92.797","87.752","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Ian Smith","5","1","21","450 SBK E","13","2","","","53.305","0","6","777.105","5","117.836","94.708","86.166","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Paul Johnson","6","2","230","450 SBK E","14","3","","","55.756","2.451","6","779.556","5","118.793","93.945","85.895","18.6","0","Sacramento CA","Yamaha R450","450"
"Brandon Souza","7","3","888","450 SBK E","16","5","","","55.858","2.553","6","779.658","6","119.083","93.716","85.884","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Dave Moss","8","4","223","450 SBK E","12","1","","","56.878","3.573","6","780.678","2","119.217","93.611","85.772","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Austin Simmons","9","2","796","650 TW N","9","1","","","59.457","20.201","6","783.257","2","123.702","90.217","85.489","18.6","0","Vallejo CA","Suzuki sv650","650"
"Owen Flatley","10","5","423","450 SBK E","19","8","","","1:07.245","13.94","6","791.045","6","120.922","92.291","84.648","18.6","0","Vallejo CA","Yamaha r450","450"
"Charles Almy","11","6","510","450 SBK E","15","4","","","1:07.363","14.058","6","791.163","3","120.324","92.75","84.635","18.6","0","Berkeley CA","Yamaha R450","450"
"Stephen Smith","12","7","169","450 SBK E","22","11","","","1:10.820","17.515","6","794.62","3","120.839","92.354","84.267","18.6","0","Fair Oaks CA","Yamaha R4.5","450"
"Valentine Welch","13","8","92","450 SBK E","20","9","","","1:11.366","18.061","6","795.166","6","121.266","92.029","84.209","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Mark Elrod","14","9","73","450 SBK E","17","6","","","1:14.216","20.911","6","798.016","4","121.553","91.812","83.908","18.6","0","San Carlos CA","Honda NC450V","450"
"Marc Zarra","15","10","49","450 SBK E","18","7","","","1:15.945","22.64","6","799.745","5","122.203","91.323","83.727","18.6","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Billy White","16","2","43R","650 TW E","6","2","","","1:16.114","39.238","6","799.914","6","125.741","88.754","83.709","18.6","0","Sedro Woolley WA","Suzuki SV650","650"
"Chris Reed","17","11","210","450 SBK E","24","13","","","1:37.568","44.263","6","821.368","6","125.502","88.923","81.523","18.6","0","Duarte CA","Yamaha R450","450"
"Philip Daniel","18","1","975","450 SBK N","29","4","","","1:38.685","0","6","822.485","4","125.806","88.708","81.412","18.6","0","San Francisco CA","Suzuki","0"
"Wesley Lakis","19","12","113","450 SBK E","21","10","","","1:46.294","52.989","6","830.094","3","127.387","87.607","80.666","18.6","0","Palo Alto CA","Yamaha R6(450)","0"
"Moua Vang","20","2","854","450 SBK N","27","2","","","2:08.778","30.093","6","852.578","2","131.116","85.115","78.538","18.6","0","Yamaha R3","320"
"Christine Harris","21","3","970","450 SBK N","28","3","","","1 Lap","1 Lap","5","752.906","4","136.754","81.606","74.113","15.5","0","McKinleyville CA","Yamaha R450","450"
"Zack Kragel","22","13","785","450 SBK E","23","12","","","DNF","5 Laps","1","206.544","1","144.448","77.26","54.032","3.1","0","Placerville CA","Honda Cbr600rr","450"
"Shane Austin","23","3","711R","650 TW E","7","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Suzuki SV650","0"
"David Rodrigues","24","2","871","SD N","3","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Honda F4i","600"
"Michael Welch","25","4","976","450 SBK N","26","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSXR450","0"
