"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743201","Formula IV","Race","2018-10-21 20:55:00 UTC","2018-10-21 21:08:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","1","1","21","F4 E","1","1","","","","0","6","742.86","5","118.408","94.25","90.138","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Dave Moss","2","2","223","F4 E","2","2","","","0.118","0.118","6","742.978","6","118.095","94.5","90.124","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Brandon Souza","3","3","888","F4 E","5","5","","","4.771","4.771","6","747.631","2","118.808","93.933","89.563","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Sam Romick","4","4","787","F4 E","4","4","","","18.439","18.439","6","761.299","5","121.496","91.855","87.955","18.6","0","Richmond CA","Suzuki 650","0"
"Stephen Smith","5","5","169","F4 E","6","6","","","18.597","18.597","6","761.457","6","121.036","92.204","87.937","18.6","0","Fair Oaks CA","Yamaha R4.5","450"
"Valentine Welch","6","6","92","F4 E","10","10","","","20.538","20.538","6","763.398","4","122.146","91.366","87.713","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Owen Flatley","7","7","423","F4 E","7","7","","","21.259","21.259","6","764.119","5","121.918","91.537","87.63","18.6","0","Vallejo CA","Yamaha r450","450"
"Kalvin Goforth","8","1","836","F4 N","22","3","","","21.300","0","6","764.16","3","121.155","92.113","87.626","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Mark Elrod","9","8","73","F4 E","11","11","","","21.698","21.698","6","764.558","4","121.266","92.029","87.58","18.6","0","San Carlos CA","Honda NC450V","450"
"Charles Almy","10","9","510","F4 E","3","3","","","22.170","22.17","6","765.03","2","122.138","91.372","87.526","18.6","0","Berkeley CA","Yamaha R450","450"
"Mark Fitzsimmons","11","10","831","F4 E","9","9","","","27.770","27.77","6","770.63","5","122.15","91.363","86.89","18.6","0","Felton CA","Honda NSF250R","250"
"Austin Simmons","12","2","796","F4 N","21","2","","","29.363","8.063","6","772.223","3","122.878","90.822","86.711","18.6","0","Vallejo CA","Suzuki sv650","650"
"Michael Souza","13","11","16","F4 E","12","12","","","30.148","30.148","6","773.008","6","122.87","90.828","86.623","18.6","0","Long Beach WA","Suzuki sv650","0"
"Marc Zarra","14","12","49","F4 E","8","8","","","34.029","34.029","6","776.889","5","122.834","90.854","86.19","18.6","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Wesley Lakis","15","13","113","F4 E","15","15","","","47.396","47.396","6","790.256","4","125.105","89.205","84.732","18.6","0","Palo Alto CA","Yamaha R6(450)","0"
"Billy White","16","14","43R","F4 E","14","14","","","47.956","47.956","6","790.816","4","125.84","88.684","84.672","18.6","0","Sedro Woolley WA","Suzuki SV650","650"
"Chris Reed","17","15","210","F4 E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duarte CA","Yamaha R450","450"
"Shane Austin","18","16","711R","F4 E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Suzuki SV650","0"
"Doug Burchill","19","17","96R","F4 E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shoreline WA","KTM RC732","732"
"Zack Kragel","20","18","785","F4 E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Honda Cbr600rr","450"
"Michael Welch","21","3","976","F4 N","20","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSXR450","0"
